tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d11ff5cd5b07c0fd07f491bbdfbda73ce4268a0ec464ad8ad2b291f86d7357c,-1,6,1,15.17501364,1602608499,Regular,3f594c4df0dd702f21a8ffa210c175186e9ba60b9612e1b1e3f090d7463dcfeb
3f594c4df0dd702f21a8ffa210c175186e9ba60b9612e1b1e3f090d7463dcfeb,1,3,1,15.17501364,1602495126,Vote,2d11ff5cd5b07c0fd07f491bbdfbda73ce4268a0ec464ad8ad2b291f86d7357c
0a7e83277e1888259d92b765be3a280935dcfe3462c42365e30a40fb5b24f059,-1,0,1,0.06607582,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
0a7e83277e1888259d92b765be3a280935dcfe3462c42365e30a40fb5b24f059,-1,1,1,14.23172861,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
1fe5b948feae63b3646fe37688e75d433f097fc7b18c0764e4ad74d1d0a44a50,-1,0,1,0.06607582,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
1fe5b948feae63b3646fe37688e75d433f097fc7b18c0764e4ad74d1d0a44a50,-1,1,1,14.23172861,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
204ae986ba57ebdda225eafc9d57497a034b1ae0a217a6921b97b49396ac3d91,-1,1,1,14.23172861,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
204ae986ba57ebdda225eafc9d57497a034b1ae0a217a6921b97b49396ac3d91,-1,0,1,0.06607582,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
2657fab954c39ef1678c7f9d04175c75b0d90f96d15632717007167d3341ee91,-1,1,1,14.23172861,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
2657fab954c39ef1678c7f9d04175c75b0d90f96d15632717007167d3341ee91,-1,0,1,0.06607582,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
627a281e842e861c964463f1c39573f6fafaa22d6c8c71ab97242e32e3715fe5,-1,1,1,14.23172861,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
627a281e842e861c964463f1c39573f6fafaa22d6c8c71ab97242e32e3715fe5,-1,0,1,0.06607582,1602237675,Ticket,f7962a87a9b59cb2fc4301f3a05a7bd2a8dd663761913aa91d1b92a60218b40b
