tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8daea5c05d300ef9fbec31b54a91c0721ad1238361b268f7bfbc6d399ac5672,-1,1,1,116.12605837,1543340537,Vote,5739fc7f9b2f84df8e03f0b3fc0e7dd8a3039352c5eb0d2306b398409836deb6
1b592a991afe6bf395d4ab627c664cd8502e333365d57dad78a3b2c6e3483108,-1,1,1,116.12605837,1543168966,Vote,b396c4c23190d96db614e0e4b2d183421cc9d7a7dd22ab6aea5672c1bfc46cee
50854293e92d008da18f7aff9b6d189c630357f96946335b2fe4818fadcd468f,-1,1,1,116.12605837,1542394661,Vote,a9c5efd6f3e8cfd51240b6adb8cdb1afcad8f314965b038cae555fc467bdd2df
1190606fd86ed3c6eac24fd463f818b0e2bf92bc4c49afd361d5806b3dc522a7,-1,0,1,118.13747596,1542369814,Regular,e2f4b2b887f7d6c2c8879d588dcd4603e7d1c33de5cdf9817dc2b103c2f21a35
e2f4b2b887f7d6c2c8879d588dcd4603e7d1c33de5cdf9817dc2b103c2f21a35,1,2,1,118.13747596,1542327539,Vote,1190606fd86ed3c6eac24fd463f818b0e2bf92bc4c49afd361d5806b3dc522a7
a1a5d321dd7ced9091612a1b3a683abad0b557513ca09a0b513df42b71a8432e,-1,2,1,118.13747596,1542048088,Regular,34e1d3cd08c4f94181fed73117718a893c064274dcf8f5273c96e8c3d63c47b6
34e1d3cd08c4f94181fed73117718a893c064274dcf8f5273c96e8c3d63c47b6,1,2,1,118.13747596,1542002989,Vote,a1a5d321dd7ced9091612a1b3a683abad0b557513ca09a0b513df42b71a8432e
ab1a2e8896b2b1258baacdeefc11167e7b04b3679f62517401b6605f8dc2bef0,-1,1,1,116.12605837,1541827648,Vote,4864c2031213587cd503db0bd0a1a8348c43f465281f1cd521b180731f2780ca
27380592628bf3d1f8b00e3d2a056df30442c74397b0ac1081f22dc02d32bae5,-1,1,1,116.12605837,1541736932,Vote,62d4739966ca091c62aef6987c5d55ed198300b0effd8615b490678bfbbc3fdc
ea92cf81be4f6ff2476e1fc7b9ba981499c34b449532d64ace57a4e14765f991,-1,1,1,116.12605837,1541718921,Vote,c9afc5a5248c051f6d846fa060ea933174bd215e762e550fa741f1984c644bf1
4b485d6faa23fe519c723748ede5e9579edd66f38bc4be6cd436a8e8657838e0,-1,3,1,118.20149938,1541571481,Regular,79262366e1d003c43dbee3af5aae9e6101e111af92e1b266dab5e1e35139c7d4
79262366e1d003c43dbee3af5aae9e6101e111af92e1b266dab5e1e35139c7d4,1,2,1,118.20149938,1541534139,Vote,4b485d6faa23fe519c723748ede5e9579edd66f38bc4be6cd436a8e8657838e0
fcfde35c15a5aaf81b454f8aeb6db6902df985aa5dc0be0dba730777bc6d41f6,-1,1,1,116.12605837,1541476337,Vote,c8f7755c0b209ef5445639ee14d9b6eb47aa0018c1dd7b7dc7d00ee6735d61d3
9a116b4c9d6e7b776e7749c2407ea433cb922215692cbd3518e44adaa7ce12d2,-1,1,1,116.12605837,1541313976,Vote,9d14856185e22bd162ca445379250699688b8ba4f6f1352e039cd92362c12cb6
851c986e830f6747c58b6408771310209f68ef269d20aaec188d05a6ba42f128,-1,1,1,116.12605837,1541178186,Vote,9ce5cffbdd96b0660fd3e03e318c35876495284e444d37a14eb0db32431a4514
df78cb3deec3084a6f192d5cf3e899f14a4b5123b8e4d750a7ef9aa7a533aa00,-1,1,1,116.12605837,1541150366,Vote,e2ae386aff6399aa876029ff7ec00473cead675c634f2e01ec622e7536d360dc
71ed2b85f9b0a8a534b9a12d6edbaf4c53c0dce22ceec650f3bd12457845e550,-1,1,1,116.12605837,1541019871,Vote,da954d0da0b5ceafea167865799114fdf6e6f4a95d2b8fb99cafc82654bffe41
f619e62decf6b5a3f5fe96f89c5b68c97c2c84bf7f1e1951b4a96975948179b1,-1,1,1,116.12605837,1540922698,Vote,bd816601557178dce5cbea2bba5ca1b8034666c27a7bd607bc95741ec4a9de4a
1936be9b392d44cc277a559e09f44b99a879e76e446e1e929de65f545b757f86,-1,1,1,116.12605837,1540828150,Vote,084dc2b792495564922d107c1c468385751f31d9eb55743f02c9d722cf8b25fc
222789b74f8181f5b6eb816994fbc0497d709cfdde1e38148f07bcda45c0a4fc,-1,16,1,118.20149938,1540718191,Regular,ecc4a53c7fe9dbf8371d71110d928a5621828648ff49acab7630c892594d60b6
777809c668c7993590bf9636fe033c10c42c7e772806ddfddbc774e6c6a23000,-1,28,1,118.20149938,1540716424,Regular,20a1c283d981cf4e6b6ebaf7cdbe90a89237ce867d60287e1ad7012660f046ae
