tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eae795fbfed028b49e1850125252b527e43f0c34022efe85face1dbfe5bec37,-1,4,1,17.69175079,1667908013,Regular,09e6415a200c5ab155fa9e146f19b1b37b09dde6ade91f8d66d7d2abba9dbbf6
09e6415a200c5ab155fa9e146f19b1b37b09dde6ade91f8d66d7d2abba9dbbf6,1,1,1,17.69175079,1667598848,Revocation,1eae795fbfed028b49e1850125252b527e43f0c34022efe85face1dbfe5bec37
0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce,-1,308,1,18.12417361,1663628638,Regular,831fe0898d132d69a536e3530a71f42248e4c1f4961e5da6a5dc77e5cdb950fd
596afb027d8ac8ded3b3bde77ed20e04515f25bc3713ab3908156a389c7a0b4c,-1,2,1,18.12417361,1663269988,Regular,e6ff00cf7134ecc9282d759c22c9a95723b3900b2483b7adbd69aaaff88b0c8f
e6ff00cf7134ecc9282d759c22c9a95723b3900b2483b7adbd69aaaff88b0c8f,1,3,1,18.12417361,1663187936,Vote,596afb027d8ac8ded3b3bde77ed20e04515f25bc3713ab3908156a389c7a0b4c
831fe0898d132d69a536e3530a71f42248e4c1f4961e5da6a5dc77e5cdb950fd,1,3,1,18.12417361,1662253837,Vote,0d87d13f96fcf6c6981a3ca28000d74c074eaf9687804e0f49d32424d54d62ce
9163bbf217936c04626ef95fbd6a36d368aabfaf93e8aff917be22f45ebffd90,-1,2,1,16.1677403,1662204960,Regular,b2b3894467aa80c3b7c60bf315ac2b695835eaefc92a9b84314295c1e2a61819
b2b3894467aa80c3b7c60bf315ac2b695835eaefc92a9b84314295c1e2a61819,1,3,1,16.1677403,1662142588,Vote,9163bbf217936c04626ef95fbd6a36d368aabfaf93e8aff917be22f45ebffd90
37b77066fb4f701e030dc9c000fd70f59aff42029881b661b71e2e75a5693949,-1,1,1,16.1677403,1661862981,Regular,55d2e9bdc6049ebdf29dc529760b1d3fd0b726586faeb31a50a77114c1ed8552
55d2e9bdc6049ebdf29dc529760b1d3fd0b726586faeb31a50a77114c1ed8552,1,3,1,16.1677403,1661792148,Vote,37b77066fb4f701e030dc9c000fd70f59aff42029881b661b71e2e75a5693949
