tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887,-1,35,1,97.32504065,1563701586,Regular,bf122e8028651e89ff0db23492e29a642901799d444ad17e51afb95ade1e93af
bf122e8028651e89ff0db23492e29a642901799d444ad17e51afb95ade1e93af,1,3,1,97.32504065,1562746790,Vote,42263bfcd827a35a6c07518716cd422ee752a29b334db49ad4a9ddcf4d52a887
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,34,1,97.37482779,1561599609,Regular,9078ed1ca8f43271b55d93636d5277a753b41e8be51455be7c1097aaee7149ec
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,7,1,97.37482779,1561542346,Regular,7165e0e6d078fadf36d591a0121b62ba75179b694eda347cb51a5aebbd74d8d2
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,6,1,97.37482779,1560809448,Regular,093a4fcb50aa3acc0e55e3f0a7a64ab58b88314e351b791b455cb525f4a99f06
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,43,1,97.37482779,1560606866,Regular,7f35b2ee566e35994ac949afea4437e7fb16424b543c4f6a5dc0ab10689d5f31
093a4fcb50aa3acc0e55e3f0a7a64ab58b88314e351b791b455cb525f4a99f06,1,3,1,97.37482779,1560580862,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
9078ed1ca8f43271b55d93636d5277a753b41e8be51455be7c1097aaee7149ec,1,3,1,97.37482779,1559594461,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
7f35b2ee566e35994ac949afea4437e7fb16424b543c4f6a5dc0ab10689d5f31,1,3,1,97.37482779,1559407685,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
7165e0e6d078fadf36d591a0121b62ba75179b694eda347cb51a5aebbd74d8d2,1,3,1,97.37482779,1559120592,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
