tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
827aabb76d6d1c3c00e35bc19c14722bb38862157ada6571f4ed3e278cdbfe5e,-1,10,1,196.94348018,1555934273,Regular,a25ff15cfcfbf56dde7a2e95ab5ecf462c241cc84f002803417b9c71e43deccc
a25ff15cfcfbf56dde7a2e95ab5ecf462c241cc84f002803417b9c71e43deccc,1,2,1,196.94348018,1555253684,Vote,827aabb76d6d1c3c00e35bc19c14722bb38862157ada6571f4ed3e278cdbfe5e
8a6e36d1dbc4206abe6ff0b219c76cb20f1c3abc88113535fe27235c42ebafc2,-1,13,1,196.94348018,1554367799,Regular,a0d032dc7947ff58e77bc9b4f04faeff999719b16c63329e22beaa3bd5f536f3
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,13,1,196.94348018,1554301902,Regular,7fb3705ed91f568fe34b204f0b8e4abf91819eab8b60dbe08d71025bd365e622
7fb3705ed91f568fe34b204f0b8e4abf91819eab8b60dbe08d71025bd365e622,1,2,1,196.94348018,1554136110,Vote,1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6
a0d032dc7947ff58e77bc9b4f04faeff999719b16c63329e22beaa3bd5f536f3,1,2,1,196.94348018,1553874293,Vote,8a6e36d1dbc4206abe6ff0b219c76cb20f1c3abc88113535fe27235c42ebafc2
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,-1,18,1,196.99821934,1553640279,Regular,3039fc485c4b6a119decb12bc6461b16db5c9b41e79c641ba412014950f65181
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,21,1,196.99821934,1553631411,Regular,9ed043a38b736a8436c3cc0be5532a464d09c6cf4866ce8700a5fc1eabf27152
3039fc485c4b6a119decb12bc6461b16db5c9b41e79c641ba412014950f65181,1,2,1,196.99821934,1552962905,Vote,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
9ed043a38b736a8436c3cc0be5532a464d09c6cf4866ce8700a5fc1eabf27152,1,2,1,196.99821934,1552960006,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f,-1,0,1,196.99821934,1552783551,Regular,2347325094f6ab0a80ba62ba8a5c2db81fd00b21a3600d9dd9313a444b23b412
267b403bf29447ef9cdcf8669e0afb2c73d0e86326cf04f1ffcb9f22698bb0b5,-1,2,1,196.99821934,1552774813,Regular,01f4259f5c5d38e10df1ee6def865b9e2bd6be869ac366adeea39fe8ad64f675
2347325094f6ab0a80ba62ba8a5c2db81fd00b21a3600d9dd9313a444b23b412,1,2,1,196.99821934,1552731844,Vote,26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f
01f4259f5c5d38e10df1ee6def865b9e2bd6be869ac366adeea39fe8ad64f675,1,2,1,196.99821934,1552591051,Vote,267b403bf29447ef9cdcf8669e0afb2c73d0e86326cf04f1ffcb9f22698bb0b5
06ef99119b82578484b4b595e6b34ec8a01f155ab3b0e9c6c4aa88dda6bb9e1f,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
1884d5015d99634f58dbc6ed5175cf65c3d5954ebe336ec33543d6277d1d6e4f,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
1a19af1524838cce2fcfc49e1a5caf243368855c862bceade1808d2ce4bbf067,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
27280119ea3f294de3d8c2d116b107c4760903c9199b10cff70c00a3fa6ffe28,-1,0,1,195.22410223,1552161744,Ticket,602cfa84762233de93d22abc89381e45e5bbdef85367ed6b246f23eb91e1aa79
