tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd32c9a88c3239d8d38e5b623c342abe4ebfde2ea2a7c85e53e2e49f4c26f6e,-1,1,1,11.48688955,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
6dd32c9a88c3239d8d38e5b623c342abe4ebfde2ea2a7c85e53e2e49f4c26f6e,-1,0,1,0.06703592,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
771375dfbbf088d0b553d7bfa34b58060b757dbe9b4f3ac146e6556a6afdca52,-1,1,1,11.48688955,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
771375dfbbf088d0b553d7bfa34b58060b757dbe9b4f3ac146e6556a6afdca52,-1,0,1,0.06703592,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
8841a15df09863cffa4be81645eb4ec8a94b7a6e2e1036e6baa174e13f8de20c,-1,0,1,0.06703592,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
8841a15df09863cffa4be81645eb4ec8a94b7a6e2e1036e6baa174e13f8de20c,-1,1,1,11.48688955,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
99f2711dda3361112c8602a71c26359c4a142fcaba96a35e6be93f48041564f8,-1,0,1,0.06703592,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
99f2711dda3361112c8602a71c26359c4a142fcaba96a35e6be93f48041564f8,-1,1,1,11.48688955,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
de60cf0e4cd6e96092cb7a8b1ab9cb91d7e7b3644ab21cd9321e4b267ddd5a20,-1,0,1,0.06703592,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
de60cf0e4cd6e96092cb7a8b1ab9cb91d7e7b3644ab21cd9321e4b267ddd5a20,-1,1,1,11.48688955,1598225677,Ticket,09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,7,1,11.48688955,1598225604,Regular,de60cf0e4cd6e96092cb7a8b1ab9cb91d7e7b3644ab21cd9321e4b267ddd5a20
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,1,1,11.48688955,1598225604,Regular,8841a15df09863cffa4be81645eb4ec8a94b7a6e2e1036e6baa174e13f8de20c
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,0,1,0.06703592,1598225604,Regular,8841a15df09863cffa4be81645eb4ec8a94b7a6e2e1036e6baa174e13f8de20c
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,8,1,0.06703592,1598225604,Regular,99f2711dda3361112c8602a71c26359c4a142fcaba96a35e6be93f48041564f8
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,9,1,11.48688955,1598225604,Regular,99f2711dda3361112c8602a71c26359c4a142fcaba96a35e6be93f48041564f8
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,2,1,0.06703592,1598225604,Regular,6dd32c9a88c3239d8d38e5b623c342abe4ebfde2ea2a7c85e53e2e49f4c26f6e
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,3,1,11.48688955,1598225604,Regular,6dd32c9a88c3239d8d38e5b623c342abe4ebfde2ea2a7c85e53e2e49f4c26f6e
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,4,1,0.06703592,1598225604,Regular,771375dfbbf088d0b553d7bfa34b58060b757dbe9b4f3ac146e6556a6afdca52
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,5,1,11.48688955,1598225604,Regular,771375dfbbf088d0b553d7bfa34b58060b757dbe9b4f3ac146e6556a6afdca52
09f485b7eb1ea4d4e2cb0ddfe1c00967a914a2f1fecf3a814b08f9a67d5b024f,1,6,1,0.06703592,1598225604,Regular,de60cf0e4cd6e96092cb7a8b1ab9cb91d7e7b3644ab21cd9321e4b267ddd5a20
