tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,221,1,256.22869263,1597421502,Regular,4fcfa15f1fa74b7509b7e88d41b1bd04244a39b590f3b9f4b63c2db924ddafb0
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,129,1,256.22869263,1597421502,Regular,89307090948707fc76ca8328913e20d52d6a2f788aaad7dc0679abbdf0df2fed
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,293,1,256.22869263,1597421502,Regular,464541f08fa9a8a7bd27cb7734dd4a620d95f8328837f689df00515c338adfc0
89307090948707fc76ca8328913e20d52d6a2f788aaad7dc0679abbdf0df2fed,1,2,1,256.22869263,1570409874,Vote,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104,-1,10,1,256.22869263,1570405288,Regular,a2bda24d06d5af09d3ee73fa38d5dc908c5817733c106596ccb9c0cf772a0560
a2bda24d06d5af09d3ee73fa38d5dc908c5817733c106596ccb9c0cf772a0560,1,2,1,256.22869263,1570368665,Vote,d957c3a11b32abee06de70705c53929746fad30d60e231be8543fcf42c084104
4fcfa15f1fa74b7509b7e88d41b1bd04244a39b590f3b9f4b63c2db924ddafb0,1,2,1,256.22869263,1570142002,Vote,68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79
452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162,-1,6,1,256.22869263,1569755849,Regular,d69d5b71b3a5042dcde1a08b38111882ed8c04b963b746113ed69a76ed2c7245
d69d5b71b3a5042dcde1a08b38111882ed8c04b963b746113ed69a76ed2c7245,1,2,1,256.22869263,1569715384,Vote,452b2dc76360f3d5eea6624d178637cebb987c047489b73ca098516e74b7e162
464541f08fa9a8a7bd27cb7734dd4a620d95f8328837f689df00515c338adfc0,1,2,1,256.22869263,1569505932,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
8ad50de549d61bea6f8eb6045a09ff9048bc1539b1225168b5799184e9faabc6,-1,0,1,152.3728764,1569063000,Regular,ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f
ecdbebe87a0f0aa1588215f1186bbd06312734e6642dbed1bfc49a02bca4740f,1,20,1,152.3728764,1569062917,Regular,8ad50de549d61bea6f8eb6045a09ff9048bc1539b1225168b5799184e9faabc6
