tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,151,1,49.02698125,1635853429,Regular,d7d993f8dc19c241cb320a91f903d53fcdd265c76e76eec5dd96c9e5f18830d8
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,356,1,48.99387873,1635853429,Regular,4bf4b95c3c3074506437334f6c3c58af58329687e331f9ede2eb1c1ac6c4a4e4
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,424,1,48.96179735,1635852718,Regular,369977da71490e22920743ae65583f6f47555529ae602346a3ce0229f2ee78b9
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,357,1,49.02698125,1635501838,Regular,c68948130438f6d340a5d7b7770fd88c5add73a68c222f9eb563f62cc4255da0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,437,1,49.02698125,1635501807,Regular,52195d377033b2ed6c83b25ad04251c54deb622ce5bca415e12ad66e935d6f92
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,114,1,49.02698125,1635501807,Regular,64b5d2b35f3e6c89cdb16c00de30853bfb1af4a89381fcb9adbcf5814482f393
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,448,1,48.99387873,1635501807,Regular,55f34700e748be0a325687bcc7c93631588ad2c905fc9bfbf40a2f206445938d
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,256,1,48.99387873,1635198660,Regular,131f47a06825c0018771aa620f7d3196ea06618bbd1e0d41bb58e47e9b04085c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,56,1,49.02698125,1635076714,Regular,67e631d0da6abdcc46615c8782fbfc83990d7e3d7ece07ce9736b02401a7c015
369977da71490e22920743ae65583f6f47555529ae602346a3ce0229f2ee78b9,1,3,1,48.96179735,1597820948,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
55f34700e748be0a325687bcc7c93631588ad2c905fc9bfbf40a2f206445938d,1,3,1,48.99387873,1593933733,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
131f47a06825c0018771aa620f7d3196ea06618bbd1e0d41bb58e47e9b04085c,1,3,1,48.99387873,1593470038,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
4bf4b95c3c3074506437334f6c3c58af58329687e331f9ede2eb1c1ac6c4a4e4,1,3,1,48.99387873,1593073019,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
d7d993f8dc19c241cb320a91f903d53fcdd265c76e76eec5dd96c9e5f18830d8,1,3,1,49.02698125,1592555095,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
52195d377033b2ed6c83b25ad04251c54deb622ce5bca415e12ad66e935d6f92,1,3,1,49.02698125,1592461103,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
67e631d0da6abdcc46615c8782fbfc83990d7e3d7ece07ce9736b02401a7c015,1,3,1,49.02698125,1592324290,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
64b5d2b35f3e6c89cdb16c00de30853bfb1af4a89381fcb9adbcf5814482f393,1,3,1,49.02698125,1592111576,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
c68948130438f6d340a5d7b7770fd88c5add73a68c222f9eb563f62cc4255da0,1,3,1,49.02698125,1591913884,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
