tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac27d4749f6bc528f60ed84cc59b05d8b0fcaa1bed1a16e62d7a9b7ad0a62d6,-1,0,1,0.04613991,1630310976,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
9ac27d4749f6bc528f60ed84cc59b05d8b0fcaa1bed1a16e62d7a9b7ad0a62d6,-1,1,1,13.4232423,1630310976,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
259bbb109d5cd56e2b2bdc26372145c13f2b3d0b75378a471767b84062c548d3,-1,0,1,0.04613991,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
259bbb109d5cd56e2b2bdc26372145c13f2b3d0b75378a471767b84062c548d3,-1,1,1,13.4232423,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
3ec12657e4e1be537ecb00de69df320671f49612b3ed69f842b721a16b19bd4c,-1,0,1,0.04613991,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
3ec12657e4e1be537ecb00de69df320671f49612b3ed69f842b721a16b19bd4c,-1,1,1,13.4232423,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
8329ab45a5573eaab63144d62f57bac3bc7207fcfb027a7e463eab5ea5cfc328,-1,0,1,0.04613991,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
8329ab45a5573eaab63144d62f57bac3bc7207fcfb027a7e463eab5ea5cfc328,-1,1,1,13.4232423,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
e6860d758a6616809db2f08545def771182047e285ec2d4dffc74aab2b0035b8,-1,0,1,0.04613991,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
e6860d758a6616809db2f08545def771182047e285ec2d4dffc74aab2b0035b8,-1,1,1,13.4232423,1630310883,Ticket,c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,2,1,0.04613991,1630310733,Regular,259bbb109d5cd56e2b2bdc26372145c13f2b3d0b75378a471767b84062c548d3
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,3,1,13.4232423,1630310733,Regular,259bbb109d5cd56e2b2bdc26372145c13f2b3d0b75378a471767b84062c548d3
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,0,1,0.04613991,1630310733,Regular,8329ab45a5573eaab63144d62f57bac3bc7207fcfb027a7e463eab5ea5cfc328
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,8,1,0.04613991,1630310733,Regular,3ec12657e4e1be537ecb00de69df320671f49612b3ed69f842b721a16b19bd4c
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,1,1,13.4232423,1630310733,Regular,8329ab45a5573eaab63144d62f57bac3bc7207fcfb027a7e463eab5ea5cfc328
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,9,1,13.4232423,1630310733,Regular,3ec12657e4e1be537ecb00de69df320671f49612b3ed69f842b721a16b19bd4c
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,6,1,0.04613991,1630310733,Regular,e6860d758a6616809db2f08545def771182047e285ec2d4dffc74aab2b0035b8
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,7,1,13.4232423,1630310733,Regular,e6860d758a6616809db2f08545def771182047e285ec2d4dffc74aab2b0035b8
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,4,1,0.04613991,1630310733,Regular,9ac27d4749f6bc528f60ed84cc59b05d8b0fcaa1bed1a16e62d7a9b7ad0a62d6
c7ebed9e6512b38256eb275e645faed7bde61144e5ce2497c3203cd28df25d77,1,5,1,13.4232423,1630310733,Regular,9ac27d4749f6bc528f60ed84cc59b05d8b0fcaa1bed1a16e62d7a9b7ad0a62d6
