tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d303002f933395e43f177c0cc76e92e57e0d0ca03bd3ed5a536b9f5daa90a3,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
08d303002f933395e43f177c0cc76e92e57e0d0ca03bd3ed5a536b9f5daa90a3,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
0ed5508979fc0d0539c8a6279d596a8a78ed3d2c6a6332f3fb6f4dcdb664277d,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
0ed5508979fc0d0539c8a6279d596a8a78ed3d2c6a6332f3fb6f4dcdb664277d,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
286b4641f2a1925596e4f77ad491205ae7fa3444b2292f23512fdce13a648399,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
286b4641f2a1925596e4f77ad491205ae7fa3444b2292f23512fdce13a648399,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
2904cd5f6a0e4fbf2d3479051f4cdd1c154d2627c4c74a3087d0c77c36e1982a,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
2904cd5f6a0e4fbf2d3479051f4cdd1c154d2627c4c74a3087d0c77c36e1982a,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
5207b45d9976498ea63878887e4f444030778f073076a5f8db86b24d5ffd8526,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
5207b45d9976498ea63878887e4f444030778f073076a5f8db86b24d5ffd8526,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
97720e143f7dee53dda3f207ef08933db938bbbe072e586048088de7089f460f,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
97720e143f7dee53dda3f207ef08933db938bbbe072e586048088de7089f460f,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
a80f456b5ecaa1d3609aecb55cd50cb4696b53c492b427c342032eeac7d1aa08,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
a80f456b5ecaa1d3609aecb55cd50cb4696b53c492b427c342032eeac7d1aa08,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
d788a6c51878d819cd13175827e749819e8ffd41fd952560e3e7c32d60c29bbb,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
d788a6c51878d819cd13175827e749819e8ffd41fd952560e3e7c32d60c29bbb,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fa316de8e5f454073183e17735ef0bb2165b7d33a72ec9f7999e00a6f905725f,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fa316de8e5f454073183e17735ef0bb2165b7d33a72ec9f7999e00a6f905725f,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fab2ae8b14563169921e82168f2e40dced106ab10567a39aba91f77ea234d11c,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fab2ae8b14563169921e82168f2e40dced106ab10567a39aba91f77ea234d11c,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fdbdc08a8bb7c5ed90e003c64a754d5801a46667d278e92c0219349def50f2b6,-1,0,1,0.0460983,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
fdbdc08a8bb7c5ed90e003c64a754d5801a46667d278e92c0219349def50f2b6,-1,1,1,13.16128029,1630284697,Ticket,1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,16,1,0.0460983,1630284524,Regular,fa316de8e5f454073183e17735ef0bb2165b7d33a72ec9f7999e00a6f905725f
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,17,1,13.16128029,1630284524,Regular,fa316de8e5f454073183e17735ef0bb2165b7d33a72ec9f7999e00a6f905725f
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,10,1,0.0460983,1630284524,Regular,fab2ae8b14563169921e82168f2e40dced106ab10567a39aba91f77ea234d11c
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,9,1,13.16128029,1630284524,Regular,5207b45d9976498ea63878887e4f444030778f073076a5f8db86b24d5ffd8526
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,8,1,0.0460983,1630284524,Regular,5207b45d9976498ea63878887e4f444030778f073076a5f8db86b24d5ffd8526
1366eb08084ff1cff2a71d5faa10037e0719aa60138554c3ea10a17cc362a061,1,1,1,13.16128029,1630284524,Regular,97720e143f7dee53dda3f207ef08933db938bbbe072e586048088de7089f460f
