tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea73b5eb29f1c35e3bbfab05fe387bf5597213c327ba4bc492ad2f977bffb927,-1,1,1,156.2057688,1567036359,Vote,c176f192b3f239a96124aba954122acf0f4a9c6ebf07e089be7c95614fd46271
4016f67eff00e69be7eb4fb5365147f2823d93f1ee92205941d0be5c2c5e52ac,-1,1,1,156.2057688,1563321121,Vote,2d4a57d9b370fd86e644f1bda1caa80f5f0915fa2f432b6c355905baf51fcfd1
f4a9a810b524408c03e7ad01afcf6feab9190915428e11d81192f72bc0ea139f,-1,1,1,156.2057688,1562800270,Vote,d278d765368f8aa025cc73a68b10a294a8e95dd1393c6880d54efe78050cdbe8
787643d6c925c9be44fbec0490acea3e6cf6967916439b1a648893a987878f44,-1,1,1,156.2057688,1562370636,Vote,632d80bf51139e8202b911fab608eafbfa38b8d9e4cde240fd84f13b4e063b43
4070ba2ab1bcbb6e850857a193e5358c677291acbcaf24f49d54d0cc53b9e17d,-1,1,1,156.2057688,1561767374,Vote,9e5ee9bbb994429a7eae18c20391b0eef3c0d29d102b00715e26f5a4cc20b88d
2d4a57d9b370fd86e644f1bda1caa80f5f0915fa2f432b6c355905baf51fcfd1,1,0,1,156.2057688,1561548755,Ticket,4016f67eff00e69be7eb4fb5365147f2823d93f1ee92205941d0be5c2c5e52ac
632d80bf51139e8202b911fab608eafbfa38b8d9e4cde240fd84f13b4e063b43,1,0,1,156.2057688,1561548755,Ticket,787643d6c925c9be44fbec0490acea3e6cf6967916439b1a648893a987878f44
9e5ee9bbb994429a7eae18c20391b0eef3c0d29d102b00715e26f5a4cc20b88d,1,0,1,156.2057688,1561548755,Ticket,4070ba2ab1bcbb6e850857a193e5358c677291acbcaf24f49d54d0cc53b9e17d
c176f192b3f239a96124aba954122acf0f4a9c6ebf07e089be7c95614fd46271,1,0,1,156.2057688,1561548755,Ticket,ea73b5eb29f1c35e3bbfab05fe387bf5597213c327ba4bc492ad2f977bffb927
d278d765368f8aa025cc73a68b10a294a8e95dd1393c6880d54efe78050cdbe8,1,0,1,156.2057688,1561548755,Ticket,f4a9a810b524408c03e7ad01afcf6feab9190915428e11d81192f72bc0ea139f
