tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,144,1,171.50076552,1597420935,Regular,016667764f634f5bcc72c8816d64f6deed7b27cc6d08624613cf1d6285ae8de8
016667764f634f5bcc72c8816d64f6deed7b27cc6d08624613cf1d6285ae8de8,1,2,1,171.50076552,1569613396,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb,-1,17,1,171.50076552,1569024021,Regular,0640d6e16f5aff0e5d909d236d809910628f4870da3c7bf1df3faa1522a0ad4e
0640d6e16f5aff0e5d909d236d809910628f4870da3c7bf1df3faa1522a0ad4e,1,2,1,171.50076552,1568842671,Vote,7fd4f45673101057379372780c040f495411d9e9a5965e20211c2466bdd59dbb
f38c93cf3f7bc707685c2502c5ebe086b98cfb3630e6e30fe62fbd654c966fd4,-1,0,1,171.54612303,1568416299,Regular,40080bc7cbc02bdc5c631594f8faa2cebcbd577f411191a09b31eb60d31efca0
40080bc7cbc02bdc5c631594f8faa2cebcbd577f411191a09b31eb60d31efca0,1,2,1,171.54612303,1568376961,Vote,f38c93cf3f7bc707685c2502c5ebe086b98cfb3630e6e30fe62fbd654c966fd4
b649bd6e78d12bb0c3ffb0f54cb27e391bb5b5f11d3031ad7a829efaeb86519c,-1,1,1,171.54612303,1568178730,Regular,09239d274ddf01a09c1d4492664238a6dc23b0914a543eeaa556693a3252b925
09239d274ddf01a09c1d4492664238a6dc23b0914a543eeaa556693a3252b925,1,2,1,171.54612303,1568144608,Vote,b649bd6e78d12bb0c3ffb0f54cb27e391bb5b5f11d3031ad7a829efaeb86519c
891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f,-1,25,1,171.54612303,1568038584,Regular,bac161d1ea29a6974bd83c84acb3b822fd0743bd8557d6c747e68e0500f6e377
bac161d1ea29a6974bd83c84acb3b822fd0743bd8557d6c747e68e0500f6e377,1,2,1,171.54612303,1567877628,Vote,891bac46b2d0b962b77e5829c050f0736061794d8e30a84f657598caa1c8df0f
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,-1,18,1,171.54612303,1567751936,Regular,34164197511db576d49433d185df8af5fc251328ea8d1595cb29ed9f5f180de7
34164197511db576d49433d185df8af5fc251328ea8d1595cb29ed9f5f180de7,1,2,1,171.54612303,1567091500,Vote,e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670
b298dfd2fc90128cb98ee455217b3f30ea92b5ef3aeeb76309ce8c61e88f458c,-1,11,1,120.04060562,1566470527,Regular,345192171acbb06d88768e114249fc93ca2d2f58e05f0f5bf1ba9f5b064ef6c4
345192171acbb06d88768e114249fc93ca2d2f58e05f0f5bf1ba9f5b064ef6c4,1,20,1,120.04060562,1566456415,Regular,b298dfd2fc90128cb98ee455217b3f30ea92b5ef3aeeb76309ce8c61e88f458c
