tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7cf7def2f887c67178cae25a65fec44949cc6dd7bb6d3d25271445dc0bd4cb5,-1,1,1,264.32197828,1558038058,Vote,24b92e1dcf407be2148edeb234f5a99bc3a739b76e4fef890844fae11a250b1f
551fd3b46d34b9d4530258b4a95bbd5ab1ece081378016042f544645e4c3b4e0,-1,0,1,264.32197828,1557870994,Revocation,cbbc0283dcd1a3febf2f730b4d349875b50feabcc96d3b39cb835e901073f6f7
ada531cb3b8c51242ce80a8430b5afa85bff4da164c8d5bdffadab4d78f09043,-1,1,1,264.32197828,1555882221,Vote,da828165c85aa36cd6d1432168f220ebf06cab069ede0c765a570dbe5628c3cc
5157b82248b302cd66e81e1d80e7eb2ca206df28a78a689ed0b097f6c07585fb,-1,1,1,264.32197828,1555505035,Vote,464afd2eab373f117990b7bc62c031dba7c4e25444bd2e06e0107d3ccaa2552a
c2a3009ea81abd41e1dcb691ed0ecad6e1d8e2b66ee83234222b051e8a08abc0,-1,1,1,264.32197828,1555331614,Vote,92db927926185c5b00de353fcf14ffc6c1d23dc562b4a58e996b653d316c668d
8d5141f8810ba1eca1e672bba52217a68e5dc342c5c0cb384dd0fc7110ed14f5,-1,1,1,264.32197828,1555207076,Vote,d442ad5dfcb95c4c32463600b8178b8b3d86a498c88d751487493628e78f46f6
e85d81a9d02ee91e5476565c76265408d6dfb9b300241b68480056486c6f5d78,-1,1,1,264.32197828,1555137690,Vote,3cd78989ea8b63bc5ab239df70381b3373778d93d745c95742a7ff801ed8876f
dde56064a19817f1f1353e2011e099d60e0a02fe099c8471d3f0d7c17528a039,-1,1,1,264.32197828,1554900055,Vote,759bdb1f9664b459b79ecd3f1a4a07c95b337441c049f69dc5beb8630a956fa2
e75afe7f66bd5d900549e05c93d35e41764694b78e4014329498ab3d8bb253ca,-1,1,1,264.32197828,1554636516,Vote,0764a9ac635c5f86263645a6eed4731d808ac1cf4ab2259da3ab3bbf4f664ace
0764a9ac635c5f86263645a6eed4731d808ac1cf4ab2259da3ab3bbf4f664ace,1,0,1,264.32197828,1554357617,Ticket,e75afe7f66bd5d900549e05c93d35e41764694b78e4014329498ab3d8bb253ca
24b92e1dcf407be2148edeb234f5a99bc3a739b76e4fef890844fae11a250b1f,1,0,1,264.32197828,1554357617,Ticket,d7cf7def2f887c67178cae25a65fec44949cc6dd7bb6d3d25271445dc0bd4cb5
3cd78989ea8b63bc5ab239df70381b3373778d93d745c95742a7ff801ed8876f,1,0,1,264.32197828,1554357617,Ticket,e85d81a9d02ee91e5476565c76265408d6dfb9b300241b68480056486c6f5d78
464afd2eab373f117990b7bc62c031dba7c4e25444bd2e06e0107d3ccaa2552a,1,0,1,264.32197828,1554357617,Ticket,5157b82248b302cd66e81e1d80e7eb2ca206df28a78a689ed0b097f6c07585fb
759bdb1f9664b459b79ecd3f1a4a07c95b337441c049f69dc5beb8630a956fa2,1,0,1,264.32197828,1554357617,Ticket,dde56064a19817f1f1353e2011e099d60e0a02fe099c8471d3f0d7c17528a039
92db927926185c5b00de353fcf14ffc6c1d23dc562b4a58e996b653d316c668d,1,0,1,264.32197828,1554357617,Ticket,c2a3009ea81abd41e1dcb691ed0ecad6e1d8e2b66ee83234222b051e8a08abc0
cbbc0283dcd1a3febf2f730b4d349875b50feabcc96d3b39cb835e901073f6f7,1,0,1,264.32197828,1554357617,Ticket,551fd3b46d34b9d4530258b4a95bbd5ab1ece081378016042f544645e4c3b4e0
d442ad5dfcb95c4c32463600b8178b8b3d86a498c88d751487493628e78f46f6,1,0,1,264.32197828,1554357617,Ticket,8d5141f8810ba1eca1e672bba52217a68e5dc342c5c0cb384dd0fc7110ed14f5
da828165c85aa36cd6d1432168f220ebf06cab069ede0c765a570dbe5628c3cc,1,0,1,264.32197828,1554357617,Ticket,ada531cb3b8c51242ce80a8430b5afa85bff4da164c8d5bdffadab4d78f09043
