tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,11,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,10,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,9,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,8,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,7,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,6,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,5,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,4,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,3,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,2,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,1,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,0,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,13,1,5.80479858,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
f877f6299bc4065c9c68f376c67f46761e887e1d7680d50160f7a1a3727cc5cc,-1,12,1,0.06406127,1596800939,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,33,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,32,1,5.80479858,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,31,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,30,1,5.80479858,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,29,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,28,1,5.80479858,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,27,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,26,1,5.80479858,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,25,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,11,1,0.06406127,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
a2f0c792e7b996d0268f4ad6a23ed6cb605aed6da0ccea254feedf651c6c55f5,-1,12,1,5.80479858,1596800366,Regular,51b428580b5f48b5e109609b01d3b087f76f8529a1e82d16bc5d2d04b3863145
