tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b92c301e29eba257e81a7f7976df70260c156cb9d5039ae76007279131ad30,-1,1,1,72.10646172,1539596499,Vote,ac600a39ff7ece9d3ec38b665ce1e182d896764926d0428972225de21f4aff17
db2e78a92ad5a1eac0d6626c4713d965039a86128e65d02d1ba1b2f1aba7a135,-1,1,1,72.10646172,1538240040,Vote,1ee57bf3a85b183959843144849bfbb18ed36fc77d543d7b21d794fe8a9ba96b
ab765ecabc45e427bdb0acde222ed01cfed13efae86efcc9cf5f069f8c87392a,-1,1,1,72.10646172,1537839926,Vote,e354cb6327a436a999e16a1fae2d91291af21c0079dc8966d322a99414c5bd4c
a5a3283afafa46af70c11e3bc90dbbae967f3eb3ddb262a311ed5d9eeff70f35,-1,1,1,72.10646172,1537549806,Vote,0af28c12560294e524b26bbd225af4be2013489cc3d0c1730becba00bcc1cedc
6d2d90e4748dda14f1188fd575f84c2e30aef187a23fb4e2c2b93232d1cf84a3,-1,1,1,72.10646172,1537277360,Vote,25bfbf3294bb38c47ebab6d4f1e046723cbe1e8b744577199a74f64ddf534f84
24ea0f8f254650b4f7b6e44d2066713b654b4f119324e21a7e2296529128b9bf,-1,1,1,72.10646172,1537254636,Vote,44f4b48395dbeae83b02bec87b19e16db6c39f51e0ef4a7f751cb9b0f4634be3
50a6520457c01db772cc861378154269b9b0f406c57feae81d358bef7afb30cc,-1,1,1,72.10646172,1537078073,Vote,109ddc555f3d57d7805f8eeebffd16575dbc14ccbed57979d3511241289de485
e9fcf5dfefdbc3d99373b6e846a95da7ed32bf96ea5b3831c86dff69e9041dac,-1,15,1,74.24796402,1537001716,Regular,d01d4bd238a668618dbd32c3369f447b1a79a5fe0a2ad7d8be3b27f85894805d
d01d4bd238a668618dbd32c3369f447b1a79a5fe0a2ad7d8be3b27f85894805d,1,2,1,74.24796402,1536949280,Vote,e9fcf5dfefdbc3d99373b6e846a95da7ed32bf96ea5b3831c86dff69e9041dac
f2f83a854ad28785f3297183282381030574e0901661f5dd7f241564d09f672e,-1,1,1,72.10646172,1536913074,Vote,d5123d8a03fde6287e01073b728f625c45812a7146c63b6245f30ae3072589fb
8b12084b3f80444e85d89e413d7801bc8abb7e8d33596d4ac4e361b9a3420d2b,-1,1,1,72.10646172,1536423299,Vote,9dac4f18d8bd1207f0b92a10a72902048c725f4e7b19e14854f92cab720c2a05
fd3d3fc2a24858c6f0c833f81fe6e622852671d97b9e3b1f3f171b889262f734,-1,1,1,72.10646172,1536333037,Vote,daee3ad0927e817835d63b87b4d5ac825c7306f2952681d6b0274c4ec13b939c
d5123d8a03fde6287e01073b728f625c45812a7146c63b6245f30ae3072589fb,1,0,1,72.10646172,1536249472,Ticket,f2f83a854ad28785f3297183282381030574e0901661f5dd7f241564d09f672e
0af28c12560294e524b26bbd225af4be2013489cc3d0c1730becba00bcc1cedc,1,0,1,72.10646172,1536249268,Ticket,a5a3283afafa46af70c11e3bc90dbbae967f3eb3ddb262a311ed5d9eeff70f35
109ddc555f3d57d7805f8eeebffd16575dbc14ccbed57979d3511241289de485,1,0,1,72.10646172,1536249268,Ticket,50a6520457c01db772cc861378154269b9b0f406c57feae81d358bef7afb30cc
1ee57bf3a85b183959843144849bfbb18ed36fc77d543d7b21d794fe8a9ba96b,1,0,1,72.10646172,1536249268,Ticket,db2e78a92ad5a1eac0d6626c4713d965039a86128e65d02d1ba1b2f1aba7a135
25bfbf3294bb38c47ebab6d4f1e046723cbe1e8b744577199a74f64ddf534f84,1,0,1,72.10646172,1536249268,Ticket,6d2d90e4748dda14f1188fd575f84c2e30aef187a23fb4e2c2b93232d1cf84a3
44f4b48395dbeae83b02bec87b19e16db6c39f51e0ef4a7f751cb9b0f4634be3,1,0,1,72.10646172,1536249268,Ticket,24ea0f8f254650b4f7b6e44d2066713b654b4f119324e21a7e2296529128b9bf
9dac4f18d8bd1207f0b92a10a72902048c725f4e7b19e14854f92cab720c2a05,1,0,1,72.10646172,1536249268,Ticket,8b12084b3f80444e85d89e413d7801bc8abb7e8d33596d4ac4e361b9a3420d2b
ac600a39ff7ece9d3ec38b665ce1e182d896764926d0428972225de21f4aff17,1,0,1,72.10646172,1536249268,Ticket,16b92c301e29eba257e81a7f7976df70260c156cb9d5039ae76007279131ad30
daee3ad0927e817835d63b87b4d5ac825c7306f2952681d6b0274c4ec13b939c,1,0,1,72.10646172,1536249268,Ticket,fd3d3fc2a24858c6f0c833f81fe6e622852671d97b9e3b1f3f171b889262f734
e354cb6327a436a999e16a1fae2d91291af21c0079dc8966d322a99414c5bd4c,1,0,1,72.10646172,1536249268,Ticket,ab765ecabc45e427bdb0acde222ed01cfed13efae86efcc9cf5f069f8c87392a
