tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162910e2995e8cc59186d1a024f356461d57a2ca959149fe3612925630a1d108,-1,0,1,144.81079307,1556944162,Ticket,10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b
29ddb48c85449eaeca927c09d7e0271ed5bcc1486023f31a39257c7fd7151e64,-1,0,1,144.81079307,1556944162,Ticket,10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b
7cc1ec38e65bc92fdb6b48062a81e457a6c37454da22e5782720f6932685afca,-1,0,1,144.81079307,1556944162,Ticket,10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b
b7f4eed463659b9cb43f9f79b6b5a744944e2d603be544b606d9762bdbf84ee5,-1,0,1,144.81079307,1556944162,Ticket,10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b
eb21b0a7d66c75157b97d0dd444916ac9a485d12cb4acb754b0fdafe621ea515,-1,0,1,144.81079307,1556944162,Ticket,10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b
10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b,1,3,1,144.81079307,1556943967,Regular,29ddb48c85449eaeca927c09d7e0271ed5bcc1486023f31a39257c7fd7151e64
10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b,1,0,1,144.81079307,1556943967,Regular,eb21b0a7d66c75157b97d0dd444916ac9a485d12cb4acb754b0fdafe621ea515
10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b,1,4,1,144.81079307,1556943967,Regular,162910e2995e8cc59186d1a024f356461d57a2ca959149fe3612925630a1d108
10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b,1,1,1,144.81079307,1556943967,Regular,b7f4eed463659b9cb43f9f79b6b5a744944e2d603be544b606d9762bdbf84ee5
10be47e34110c01acdc261a2965bf41a3a33041e95490e5a3f75043923bc556b,1,2,1,144.81079307,1556943967,Regular,7cc1ec38e65bc92fdb6b48062a81e457a6c37454da22e5782720f6932685afca
