tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986,-1,142,1,57.27895166,1602692914,Regular,2811b11741f1dfbbca8865ba241f84c26ea31c1355e45c77e1e2842c34a933b5
2811b11741f1dfbbca8865ba241f84c26ea31c1355e45c77e1e2842c34a933b5,1,3,1,57.27895166,1602475676,Vote,cfc29e0e2a16569b039cac445c004acc436905a369aa0d61a30d0afe109ca986
f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311,-1,5,1,57.27895166,1602431097,Regular,00fcc601673ff8a158504f62bacf92514872e2f726cb3b43e3ce352e8b4105f6
813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392,-1,47,1,57.27895166,1602429371,Regular,d651c175869c30597e1e579c227a158d08cc65b0560afe32a7759cdd3530c8ed
eb86bf6db9205954ed5132103b3cf70ffa7f1f1e4ad6c44724c31c4ab8f46a09,-1,120,1,57.30909511,1602261520,Regular,9e85098f801b4ce3c8803cd5f001ec0e48ed2a7b22088753d4f6d1b93da1ceae
79a4775ed86f0d363d25e126c058f6c152f43d2da20028230b04af0679fab611,-1,6,1,57.30909511,1602165352,Regular,454b153a8f8f181dcb19c8eecbb8b487d3793fc2c78dc5d6a371acefc2522c9f
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,79,1,57.30909511,1602165165,Regular,fac262807be85fe75bbf58188df3f411195b8a0b08cfc22e8791f4a53aa9079e
598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5,-1,78,1,57.30909511,1602165165,Regular,41551c137a37f62c546043e7a93237ff5e15e5ea2ed33e19393a4b391d64fc9d
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,27,1,57.30909511,1602164480,Regular,10ffeee58d28fc3585fa1e83b08448f7ea1f4628bee536fb46ee9d75b25dfc93
93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce,-1,25,1,57.30909511,1602090377,Regular,8b87a745bacee30ebc54330de8c7bf236a0c8ebf63227d83fa7110dfbff30d83
d651c175869c30597e1e579c227a158d08cc65b0560afe32a7759cdd3530c8ed,1,3,1,57.27895166,1601348114,Vote,813a241be062dc744f21f494a4aa3a08eb9b0a7ab90b4de3b1e17014ea80b392
99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150,-1,1,1,57.30909511,1601309534,Regular,1d7375d811752a7d7c354b1564325f219a0fc976e3d0bd59627a3887d6aff20a
00fcc601673ff8a158504f62bacf92514872e2f726cb3b43e3ce352e8b4105f6,1,3,1,57.27895166,1600924762,Vote,f4a1fba881e43bc9ca81de2dfeca4d350736adccb78d48c2340351c98f2a7311
8b87a745bacee30ebc54330de8c7bf236a0c8ebf63227d83fa7110dfbff30d83,1,3,1,57.30909511,1600448859,Vote,93f72d739371e9bc27a51ef9093b741ca707abf9eaf11300abc02398c2dd3bce
9e85098f801b4ce3c8803cd5f001ec0e48ed2a7b22088753d4f6d1b93da1ceae,1,3,1,57.30909511,1599153965,Vote,eb86bf6db9205954ed5132103b3cf70ffa7f1f1e4ad6c44724c31c4ab8f46a09
41551c137a37f62c546043e7a93237ff5e15e5ea2ed33e19393a4b391d64fc9d,1,3,1,57.30909511,1599146883,Vote,598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5
fac262807be85fe75bbf58188df3f411195b8a0b08cfc22e8791f4a53aa9079e,1,3,1,57.30909511,1599101808,Vote,598464a601f7c6e50f0f18e87f1f34290a2758ae0b75c92a7dfe7e5a7ccab6f5
454b153a8f8f181dcb19c8eecbb8b487d3793fc2c78dc5d6a371acefc2522c9f,1,3,1,57.30909511,1598984663,Vote,79a4775ed86f0d363d25e126c058f6c152f43d2da20028230b04af0679fab611
1d7375d811752a7d7c354b1564325f219a0fc976e3d0bd59627a3887d6aff20a,1,3,1,57.30909511,1598798617,Vote,99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150
10ffeee58d28fc3585fa1e83b08448f7ea1f4628bee536fb46ee9d75b25dfc93,1,3,1,57.30909511,1598717253,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
