tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132cdf87b237360024b8d5712b336077962e0569e245e6326d9cd0672ba06d7f,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
19c967e7d9ddb3418a315c2b06214ff7efe2b05bb8347d93c2c3f9b01035cfbd,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
3782d83dfe3c18a81e52a29bbbfc2b022e7c63597af89690afb0116b5bfd113a,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
507647e25de49f266c6e1bcbbf1fcbd79d10ea58c560029343d52683c5b354e7,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
76211a4a17fc0d83d393cabedf33710a04434fbfda071e5a834d4fe6cad036bd,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
a9179c00ac5e83f6e968c98b9ff862b6238f030356dc75ca77dd3454a2208398,-1,0,1,107.45610007,1548586148,Ticket,6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,1,1,107.45610007,1548586099,Regular,507647e25de49f266c6e1bcbbf1fcbd79d10ea58c560029343d52683c5b354e7
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,4,1,107.45610007,1548586099,Regular,3782d83dfe3c18a81e52a29bbbfc2b022e7c63597af89690afb0116b5bfd113a
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,2,1,107.45610007,1548586099,Regular,a9179c00ac5e83f6e968c98b9ff862b6238f030356dc75ca77dd3454a2208398
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,0,1,107.45610007,1548586099,Regular,19c967e7d9ddb3418a315c2b06214ff7efe2b05bb8347d93c2c3f9b01035cfbd
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,5,1,107.45610007,1548586099,Regular,132cdf87b237360024b8d5712b336077962e0569e245e6326d9cd0672ba06d7f
6b233c774b913d18306568cf01c972e79e426ddce518ddfc2c929d0bcea06504,1,3,1,107.45610007,1548586099,Regular,76211a4a17fc0d83d393cabedf33710a04434fbfda071e5a834d4fe6cad036bd
