tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe277cf2e6e43311d799aebf569f4ab4a3e8dee94ff5d759b42832739100cf1,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
0fe277cf2e6e43311d799aebf569f4ab4a3e8dee94ff5d759b42832739100cf1,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
180b9abe2419880f2f28dcd2cc2cf861b51a28a9f3c917e627ec94f3d0f8390b,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
180b9abe2419880f2f28dcd2cc2cf861b51a28a9f3c917e627ec94f3d0f8390b,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
1f4265494fcea156d5d0cc80c0f8bfa4db61f4e4141631170b351291752a6568,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
1f4265494fcea156d5d0cc80c0f8bfa4db61f4e4141631170b351291752a6568,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
220097399e647fb56d01d5a912c6ea4fc3819e9027e405fa1e3c80f43582c187,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
220097399e647fb56d01d5a912c6ea4fc3819e9027e405fa1e3c80f43582c187,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
3b2af6004d9d6eb8425ae6cc458ce92348932dc42a025ba768c6b0e90201579e,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
3b2af6004d9d6eb8425ae6cc458ce92348932dc42a025ba768c6b0e90201579e,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
40d790b6f1eb2639364cdf149a47b6f2f7ebdc8331ae00547ffe67999e606acb,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
40d790b6f1eb2639364cdf149a47b6f2f7ebdc8331ae00547ffe67999e606acb,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
502ee9b935e981f90f2aaf8e29be2204fe8adaf1a0b5330f2b045ed2992d1896,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
502ee9b935e981f90f2aaf8e29be2204fe8adaf1a0b5330f2b045ed2992d1896,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
8e86c3048d74e251d56f2c12fbfd217656860c14b2dd48d7c71f35a20e5e8d98,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
8e86c3048d74e251d56f2c12fbfd217656860c14b2dd48d7c71f35a20e5e8d98,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
acebf9eca9bc26b0064fccf1c21eb5cb5b8965fd3fc0983172aa00a682e1c108,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
acebf9eca9bc26b0064fccf1c21eb5cb5b8965fd3fc0983172aa00a682e1c108,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
c60be9476af486478861f8195a375f6dbd1a6ce29feef3c14078e03511e77c24,-1,0,1,0.10167022,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
c60be9476af486478861f8195a375f6dbd1a6ce29feef3c14078e03511e77c24,-1,1,1,157.48395126,1571337746,Ticket,d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646
d59b8bb0c7144c644f3824a59fbee40971570289bb5a1b34418046dabbc71646,1,5,1,157.48395126,1571337568,Regular,c60be9476af486478861f8195a375f6dbd1a6ce29feef3c14078e03511e77c24
