tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee8d8e8b002ed2a98e829041dcc1519b9171218e22a33760bf56e6b85656132,-1,0,1,0.05050544,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
1ee8d8e8b002ed2a98e829041dcc1519b9171218e22a33760bf56e6b85656132,-1,1,1,35.80769281,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
235db3a7dc92d9b7095932bc43115d337b9ab9aed9040bb84e81872a39a50cd2,-1,1,1,35.80769281,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
235db3a7dc92d9b7095932bc43115d337b9ab9aed9040bb84e81872a39a50cd2,-1,0,1,0.05050544,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
34d5dd5faa084a6bdb274e56d367693f80a618ce53cd55de1aa2b47b776d9aa2,-1,1,1,35.80769281,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
34d5dd5faa084a6bdb274e56d367693f80a618ce53cd55de1aa2b47b776d9aa2,-1,0,1,0.05050544,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
89f478721a3549743c1492de709c5c5126deb863aac3cf434118ca1e9ae222f7,-1,0,1,0.05050544,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
89f478721a3549743c1492de709c5c5126deb863aac3cf434118ca1e9ae222f7,-1,1,1,35.80769281,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
d0a61212052f916ac4fb487e63d25419d806beb8821a526fcf08e34fc81fa9a2,-1,0,1,0.05050544,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
d0a61212052f916ac4fb487e63d25419d806beb8821a526fcf08e34fc81fa9a2,-1,1,1,35.80769281,1626835818,Ticket,b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,4,1,0.05050544,1626835762,Regular,d0a61212052f916ac4fb487e63d25419d806beb8821a526fcf08e34fc81fa9a2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,5,1,35.80769281,1626835762,Regular,d0a61212052f916ac4fb487e63d25419d806beb8821a526fcf08e34fc81fa9a2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,8,1,0.05050544,1626835762,Regular,89f478721a3549743c1492de709c5c5126deb863aac3cf434118ca1e9ae222f7
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,7,1,35.80769281,1626835762,Regular,34d5dd5faa084a6bdb274e56d367693f80a618ce53cd55de1aa2b47b776d9aa2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,6,1,0.05050544,1626835762,Regular,34d5dd5faa084a6bdb274e56d367693f80a618ce53cd55de1aa2b47b776d9aa2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,1,1,35.80769281,1626835762,Regular,235db3a7dc92d9b7095932bc43115d337b9ab9aed9040bb84e81872a39a50cd2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,0,1,0.05050544,1626835762,Regular,235db3a7dc92d9b7095932bc43115d337b9ab9aed9040bb84e81872a39a50cd2
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,3,1,35.80769281,1626835762,Regular,1ee8d8e8b002ed2a98e829041dcc1519b9171218e22a33760bf56e6b85656132
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,2,1,0.05050544,1626835762,Regular,1ee8d8e8b002ed2a98e829041dcc1519b9171218e22a33760bf56e6b85656132
b10b04d67de7771acbe2c138900a0999cd39361e8356ea3e9f1eab7c97478a49,1,9,1,35.80769281,1626835762,Regular,89f478721a3549743c1492de709c5c5126deb863aac3cf434118ca1e9ae222f7
