tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
314088677cd8af65965b2284e031863577fbe1c3ed3e9bb1114450521bf335b9,-1,0,1,2.48718518,1719378646,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
13af03de72941b0b2333823fc5b933d370b528310bb85c18db57c370f84eab14,-1,10,1,2.48718518,1719327632,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
aadec4dffe8712e469d82abfb00ceee7a6d1a7b8c6dd84cbc021ec25a1d61b82,-1,0,1,2.48718518,1719324321,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
29ed12b0cda3447ebbf80cffe518c5f9c69bccf0542c0e217264dde5f12e0830,-1,5,1,2.48718518,1719323508,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
c6ac33a2728aab215c685efc7427b75a0df9cdb6e18cd6149f183a44c7d65bee,-1,9,1,2.48718518,1719323508,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
52a403c7321a49e6ea1fcac8c86d8f8cab6487037c5c6327115ce2fcf8a1ce24,-1,0,1,2.48718518,1719323155,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
65be4fb1c83ee7fe1e9f8d24925036970d7129e62938ec60623fef1d246987f0,-1,4,1,2.48718518,1719300979,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3,-1,1,1,2.48718518,1719299938,Regular,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
295b274fbbea4db85c7008c4411fa43d146be9de793e35e237295fcea7348d72,-1,0,1,2.48718518,1719245811,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
44be9388c2d165dfed3b970f4d5589d110ba1eb4123d93a43c5b7d48b17ff7bb,-1,0,1,2.48718518,1719245811,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
6d61ba145ff45af14f7b08c5bea071d7cae7a3d116d995d0dee596c0cac016bc,-1,0,1,2.48718518,1719245811,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
821575bbc6d44d9d72bb62c7129b33c6a6da0c09479d8ee0a7dc906337fd3623,-1,0,1,2.48718518,1719245811,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
e1a6b0b057cc2b94c45962e841b2d0aa99e6446ba69c08eeb02db884d1530fe7,-1,0,1,2.48718518,1719245811,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
0d98a9d8cfc1040a48be6b686bc060e1df4c8aaff90b46f0d40ffa908aad2f74,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
2938dcfafb02cb6ddb31ff97c2746723b71c25489f9d2792ffbf3bdbd4919ad5,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
3032ef4ebde5b2088b39b52dbf79cf28a33cc2b256b305b4f734c2091b3a50d2,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
88e1c49e7e64343f828583e12cee03fbbdff2f4997ab895c83f94db130ef64ad,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
ab79c79dbe8f20dccd5e74c01f1a4e77085862a0db262b6476e32f14797bdbb2,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
bbf603215300fa207c26e175c88dc5f0fa269da68b2bca209bb079010d1a7688,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
fc3a5d987254860a4d46daa292d79db416ad89f1deba93fbee58191f9bfd7176,-1,0,1,2.48718518,1719245584,Ticket,2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,6,1,2.48718518,1719245556,Regular,88e1c49e7e64343f828583e12cee03fbbdff2f4997ab895c83f94db130ef64ad
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,4,1,2.48718518,1719245556,Regular,ab79c79dbe8f20dccd5e74c01f1a4e77085862a0db262b6476e32f14797bdbb2
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,19,1,2.48718518,1719245556,Regular,3032ef4ebde5b2088b39b52dbf79cf28a33cc2b256b305b4f734c2091b3a50d2
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,8,1,2.48718518,1719245556,Regular,2938dcfafb02cb6ddb31ff97c2746723b71c25489f9d2792ffbf3bdbd4919ad5
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,1,1,2.48718518,1719245556,Regular,fc3a5d987254860a4d46daa292d79db416ad89f1deba93fbee58191f9bfd7176
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,2,1,2.48718518,1719245556,Regular,314088677cd8af65965b2284e031863577fbe1c3ed3e9bb1114450521bf335b9
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,5,1,2.48718518,1719245556,Regular,13af03de72941b0b2333823fc5b933d370b528310bb85c18db57c370f84eab14
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,18,1,2.48718518,1719245556,Regular,aadec4dffe8712e469d82abfb00ceee7a6d1a7b8c6dd84cbc021ec25a1d61b82
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,9,1,2.48718518,1719245556,Regular,6d61ba145ff45af14f7b08c5bea071d7cae7a3d116d995d0dee596c0cac016bc
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,0,1,2.48718518,1719245556,Regular,c6ac33a2728aab215c685efc7427b75a0df9cdb6e18cd6149f183a44c7d65bee
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,11,1,2.48718518,1719245556,Regular,29ed12b0cda3447ebbf80cffe518c5f9c69bccf0542c0e217264dde5f12e0830
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,15,1,2.48718518,1719245556,Regular,52a403c7321a49e6ea1fcac8c86d8f8cab6487037c5c6327115ce2fcf8a1ce24
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,7,1,2.48718518,1719245556,Regular,65be4fb1c83ee7fe1e9f8d24925036970d7129e62938ec60623fef1d246987f0
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,10,1,2.48718518,1719245556,Regular,6a2048ca6a6322b015e1bfa2bb0bacc5aa7811c9eb372e1097408cccfd7390d3
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,3,1,2.48718518,1719245556,Regular,44be9388c2d165dfed3b970f4d5589d110ba1eb4123d93a43c5b7d48b17ff7bb
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,13,1,2.48718518,1719245556,Regular,821575bbc6d44d9d72bb62c7129b33c6a6da0c09479d8ee0a7dc906337fd3623
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,12,1,2.48718518,1719245556,Regular,bbf603215300fa207c26e175c88dc5f0fa269da68b2bca209bb079010d1a7688
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,14,1,2.48718518,1719245556,Regular,e1a6b0b057cc2b94c45962e841b2d0aa99e6446ba69c08eeb02db884d1530fe7
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,16,1,2.48718518,1719245556,Regular,0d98a9d8cfc1040a48be6b686bc060e1df4c8aaff90b46f0d40ffa908aad2f74
2d7c25ffe11009accf368481a580886e217c05751b1c5909eabe113e96e3e231,1,17,1,2.48718518,1719245556,Regular,295b274fbbea4db85c7008c4411fa43d146be9de793e35e237295fcea7348d72
