tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006804cdac0f56ec22f09782395950e68713bd096d236042f5e2544e4e39adbc,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
006804cdac0f56ec22f09782395950e68713bd096d236042f5e2544e4e39adbc,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
03888ddd2895170f899efdb10fee18a7914ce986a5e6385a0ddc179b16acdfcf,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
03888ddd2895170f899efdb10fee18a7914ce986a5e6385a0ddc179b16acdfcf,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
0a96f6a8accb812c427a4c1f68d24e95576ba2f65a139828873a0dd40972683e,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
0a96f6a8accb812c427a4c1f68d24e95576ba2f65a139828873a0dd40972683e,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
0d9a63b0f5fc002a4804e9600cbd952a6c31552d4f50d86d01dec9b376a2e6f1,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
0d9a63b0f5fc002a4804e9600cbd952a6c31552d4f50d86d01dec9b376a2e6f1,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
2c91a0f41c767e9d1f25ae24518eecb2ec803ed356ba8de7d68547f36d30b0a1,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
2c91a0f41c767e9d1f25ae24518eecb2ec803ed356ba8de7d68547f36d30b0a1,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
2d789f96aa04e358bd44eaad162f52be53daf73c7b34ce13ca87a21929723042,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
2d789f96aa04e358bd44eaad162f52be53daf73c7b34ce13ca87a21929723042,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
34cb8feb5ffb54002c69efa2f56970a44ea05f5bdd06a45af642349e9ace9155,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
34cb8feb5ffb54002c69efa2f56970a44ea05f5bdd06a45af642349e9ace9155,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
6f0463714c8587bbddb68b4860415a4b9b5d441a5e3acf222b116a50c5894478,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
6f0463714c8587bbddb68b4860415a4b9b5d441a5e3acf222b116a50c5894478,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
733d4cec0cf982f6ce01bacbd7d1689f1895882fbd160ec0c980dbec1e64eb0e,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
733d4cec0cf982f6ce01bacbd7d1689f1895882fbd160ec0c980dbec1e64eb0e,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
736a492ef14ffd0c141345019608a5f9fcf240132026bbce96306c33178ed527,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
736a492ef14ffd0c141345019608a5f9fcf240132026bbce96306c33178ed527,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
82c2a4ace666f01c9e3e8f55c2f78467a4aa5ccd80320622bdfcb71a54dc3f70,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
82c2a4ace666f01c9e3e8f55c2f78467a4aa5ccd80320622bdfcb71a54dc3f70,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
aadba4a46941fb02e521f7a06557d1a7326d0dfdcf039fa6a61ad2bbc7ff0414,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
aadba4a46941fb02e521f7a06557d1a7326d0dfdcf039fa6a61ad2bbc7ff0414,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
ae3c91b0af1b741dd72304f9c9c2b105d7f520e21168423b7dcb645be1df8b29,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
ae3c91b0af1b741dd72304f9c9c2b105d7f520e21168423b7dcb645be1df8b29,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
b9859343b81489c6b1ca16820d8ee41cc049bab08712f523f0b8985454ea25c7,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
b9859343b81489c6b1ca16820d8ee41cc049bab08712f523f0b8985454ea25c7,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
bd391718de42d713598218a3f27956da4e0e0fb2c2c9bf06fd866aa657cfda35,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
bd391718de42d713598218a3f27956da4e0e0fb2c2c9bf06fd866aa657cfda35,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
d7cea0a3fbc6d799412b098022ac9a5a6832df2652fed536920440c9193c0a80,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
d7cea0a3fbc6d799412b098022ac9a5a6832df2652fed536920440c9193c0a80,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
dce337c3a463472e718c4503a8fb2987c44dff6c029e5a5b96e7356eb175d417,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
dce337c3a463472e718c4503a8fb2987c44dff6c029e5a5b96e7356eb175d417,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
ec2bccc31d0c1804017e7eeedcd3b405b52390b7f72c662ff63f8061bf1f36f0,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
ec2bccc31d0c1804017e7eeedcd3b405b52390b7f72c662ff63f8061bf1f36f0,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
f7e9a894d9bd6624cc12843bddb127401e8ce374836e47a34d85a6f99ecab7a6,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
f7e9a894d9bd6624cc12843bddb127401e8ce374836e47a34d85a6f99ecab7a6,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
fb0173df6e8553e5d11f2b4453a91974bcb226d96ab17232288aa9b7f652b9ec,-1,0,1,0.03840072,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
fb0173df6e8553e5d11f2b4453a91974bcb226d96ab17232288aa9b7f652b9ec,-1,1,1,46.9570113,1647206464,Ticket,1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,30,1,0.03840072,1647206447,Regular,fb0173df6e8553e5d11f2b4453a91974bcb226d96ab17232288aa9b7f652b9ec
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,5,1,46.9570113,1647206447,Regular,ae3c91b0af1b741dd72304f9c9c2b105d7f520e21168423b7dcb645be1df8b29
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,4,1,0.03840072,1647206447,Regular,ae3c91b0af1b741dd72304f9c9c2b105d7f520e21168423b7dcb645be1df8b29
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,7,1,46.9570113,1647206447,Regular,03888ddd2895170f899efdb10fee18a7914ce986a5e6385a0ddc179b16acdfcf
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,6,1,0.03840072,1647206447,Regular,03888ddd2895170f899efdb10fee18a7914ce986a5e6385a0ddc179b16acdfcf
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,37,1,46.9570113,1647206447,Regular,006804cdac0f56ec22f09782395950e68713bd096d236042f5e2544e4e39adbc
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,36,1,0.03840072,1647206447,Regular,006804cdac0f56ec22f09782395950e68713bd096d236042f5e2544e4e39adbc
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,25,1,46.9570113,1647206447,Regular,0a96f6a8accb812c427a4c1f68d24e95576ba2f65a139828873a0dd40972683e
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,24,1,0.03840072,1647206447,Regular,0a96f6a8accb812c427a4c1f68d24e95576ba2f65a139828873a0dd40972683e
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,33,1,46.9570113,1647206447,Regular,6f0463714c8587bbddb68b4860415a4b9b5d441a5e3acf222b116a50c5894478
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,10,1,0.03840072,1647206447,Regular,dce337c3a463472e718c4503a8fb2987c44dff6c029e5a5b96e7356eb175d417
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,11,1,46.9570113,1647206447,Regular,dce337c3a463472e718c4503a8fb2987c44dff6c029e5a5b96e7356eb175d417
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,32,1,0.03840072,1647206447,Regular,6f0463714c8587bbddb68b4860415a4b9b5d441a5e3acf222b116a50c5894478
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,17,1,46.9570113,1647206447,Regular,d7cea0a3fbc6d799412b098022ac9a5a6832df2652fed536920440c9193c0a80
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,16,1,0.03840072,1647206447,Regular,d7cea0a3fbc6d799412b098022ac9a5a6832df2652fed536920440c9193c0a80
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,23,1,46.9570113,1647206447,Regular,2d789f96aa04e358bd44eaad162f52be53daf73c7b34ce13ca87a21929723042
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,22,1,0.03840072,1647206447,Regular,2d789f96aa04e358bd44eaad162f52be53daf73c7b34ce13ca87a21929723042
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,19,1,46.9570113,1647206447,Regular,82c2a4ace666f01c9e3e8f55c2f78467a4aa5ccd80320622bdfcb71a54dc3f70
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,18,1,0.03840072,1647206447,Regular,82c2a4ace666f01c9e3e8f55c2f78467a4aa5ccd80320622bdfcb71a54dc3f70
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,15,1,46.9570113,1647206447,Regular,34cb8feb5ffb54002c69efa2f56970a44ea05f5bdd06a45af642349e9ace9155
1124b061eea65bf28c9de826d9ce3a42119c8d51674b037df951b664408b417c,1,14,1,0.03840072,1647206447,Regular,34cb8feb5ffb54002c69efa2f56970a44ea05f5bdd06a45af642349e9ace9155
