tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89eafbe8a339ff454f25c546b2b90ccb469b33cd8bdbf633af96dfbe1efd519c,-1,4,1,14.36522181,1603101859,Regular,d07d91bb5d4a5876553e18c6a0f520b6df665665853dd6a5cd5687a985045c48
d07d91bb5d4a5876553e18c6a0f520b6df665665853dd6a5cd5687a985045c48,1,3,1,14.36522181,1603061636,Vote,89eafbe8a339ff454f25c546b2b90ccb469b33cd8bdbf633af96dfbe1efd519c
8d209524b0748380d723cf4b72652283d374c8b8dd3010e5dc41d7a11e576212,-1,12,1,14.39432995,1602791231,Regular,a4849bf4ec3eb0c0ec1724316fe531fbdaa224d3b87c51677d8227c575527fc0
a4849bf4ec3eb0c0ec1724316fe531fbdaa224d3b87c51677d8227c575527fc0,1,3,1,14.39432995,1602752268,Vote,8d209524b0748380d723cf4b72652283d374c8b8dd3010e5dc41d7a11e576212
ffec585a1128402fc1ac4c0c0c27f7b320856ee40a411c21375477f4737b76a8,-1,1,1,14.39432995,1602574078,Regular,10dd80814c9646b39fbd33b18008617f80f2647365295814043be93b16901e7a
10dd80814c9646b39fbd33b18008617f80f2647365295814043be93b16901e7a,1,3,1,14.39432995,1602532265,Vote,ffec585a1128402fc1ac4c0c0c27f7b320856ee40a411c21375477f4737b76a8
c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1,-1,6,1,14.39432994,1601518473,Regular,f17ebce1c471290f6f055a2b381100e2a10232542a52b7525887cb9787afbd9a
f17ebce1c471290f6f055a2b381100e2a10232542a52b7525887cb9787afbd9a,1,3,1,14.39432994,1601480492,Vote,c1a162781b131e71aef30b9c3efe839ddb8113b926de909abe6884abdd11c9e1
811b331e671219cfbcf7903a62df8b8748f77d113a927f7c8455bcdd42e679f8,-1,9,1,14.39432994,1601288997,Regular,86a4eb5958bc985de028234a117be7b03bd463440c7eea2bcf9e465227601892
86a4eb5958bc985de028234a117be7b03bd463440c7eea2bcf9e465227601892,1,3,1,14.39432994,1601241289,Vote,811b331e671219cfbcf7903a62df8b8748f77d113a927f7c8455bcdd42e679f8
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,24,1,14.39432995,1601065323,Regular,ff72af534ca8ac904762c080b4e9645d8ecf4e9a3b10fe4cf5ee953c3dd4e312
ff72af534ca8ac904762c080b4e9645d8ecf4e9a3b10fe4cf5ee953c3dd4e312,1,3,1,14.39432995,1600999185,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
