tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b1c7a625772dbcd1e562fbde8a6afa368577d7060b163ddb5357aea16866a4,-1,1,1,230.8607932,1562025115,Vote,f76d6078a7cb6b008e5ddaf9ebcef1d6a95d9ae891b8f5e1c3338a5b2455f040
8cb05a23c29bfe78affe7eee94d5f147614b246270e83330c866d4f8dc4e0391,-1,1,1,230.8607932,1561789256,Vote,78444c9764c41e88f1cf55b0271568de4566bb4dcc95d35d7f2e1b699ee3f255
ced94fc1b416c44d91fe41aa5c5c5d0f200630f2dec9bc0cd11ad5b8547bbeb6,-1,3,1,232.4262354,1561700288,Regular,0db8f260d5155afb959e724fc5839e622c98742bbe65f8c5b4f23a93bb4561b1
ca1d0baaae92d17c6e4d30e76d3c1db8167d31fe5093bc4947053b965054ab42,-1,1,1,230.8607932,1561680464,Vote,471d6894c1af9b6caa9c8532d5e6d0436addb7414f4426b399e3d99d0662228d
0db8f260d5155afb959e724fc5839e622c98742bbe65f8c5b4f23a93bb4561b1,1,2,1,232.4262354,1561657627,Vote,ced94fc1b416c44d91fe41aa5c5c5d0f200630f2dec9bc0cd11ad5b8547bbeb6
f7dc2dcce14b74128a3bc79d6b12f94b284c28a6699007b1411e517d243d566b,-1,5,1,232.4262354,1561367397,Regular,377962290736bfd7dbaf126baeb4e51dba1b11dfbb1884f5c24e1aad33ee59d9
377962290736bfd7dbaf126baeb4e51dba1b11dfbb1884f5c24e1aad33ee59d9,1,2,1,232.4262354,1561322492,Vote,f7dc2dcce14b74128a3bc79d6b12f94b284c28a6699007b1411e517d243d566b
25a7a570b0bc0e87c8b13e90387bcd6f6136b8b9957df31d41bdf2684344b301,-1,1,1,230.8607932,1561217645,Vote,1162d114e6d1116784ab113281362ba9cf2c1eb6236fd9dd9031e829e8b9f910
e90262e2957188a5e5d0f5e3885d66b0c154d632c426252e9548c7d797cdf986,-1,1,1,230.8607932,1561186854,Vote,bd1e055bddb01ad469f77d451c4957772452dbea3e2e7b67bf6e1b703780b0d7
da6c719144d07727a3a9c21cfff753108527105b76fca02512def03e017d917c,-1,1,1,230.8607932,1561185881,Vote,f2bebca089ccaa1c21f26370a897236f668c859e3c24eeac4c8e8087037ad77b
98c7d800ac9d64105927595113ee793955b7616919b82f48aa252feaf4bfbabe,-1,1,1,230.8607932,1561110324,Vote,613493354e3608da04483920b7e8a8da9a1c998a1ae079ef49905fe0f14e3e49
e6d026b0083e4da4fa71eed3aedb8fab5b9141d2e41c6c14f4b4843da63e4b9c,-1,1,1,230.8607932,1561091218,Vote,9c36194ecfd8c324f2487d1ae1e09e1621dce5a8ac1bdddb75b2003ed529983e
907a1b652e8fe47381794b7dcd089e8a9f1097f1845da966dd26bd9218072d0d,-1,1,1,230.8607932,1561089274,Vote,438dc2ac6086e8b48d65f664186dfe77aa5daa6315d54b8c0d2811a06828c9fa
9feb6df2240091011dc4eca3e59976a1206d6feb2e792437119ac597d3a70d87,-1,1,1,230.8607932,1561078793,Vote,b8d52c442cf17e44e1ad2a3f25464478919c75cf18bee26e2d1286108bc3dcc0
745286c827113632491b17c2557487aac2dfb290421e4f5625550eaaaa822815,-1,0,1,232.47606343,1561061926,Regular,64de8d89ee3cc37610a36a2e1eefca588cd97adacf9a7303aec06306c6bb1a24
64de8d89ee3cc37610a36a2e1eefca588cd97adacf9a7303aec06306c6bb1a24,1,2,1,232.47606343,1561020515,Vote,745286c827113632491b17c2557487aac2dfb290421e4f5625550eaaaa822815
1238137941ff3bd9aa3b913b66dcd3beded1799fc14654dbe43f7e04e3c44eec,-1,1,1,230.8607932,1560952908,Vote,5f4c12f34b9a746c47c641cf8a41ed1e3fde2391aaac6f7ef3946decb702fde0
7ccf37539f3be3a33856ecab8d6c6b21362a4ab8f4c16fb54c591a5015603bad,-1,1,1,232.47606343,1560795296,Regular,b4d98fa6b09df47563bc4eb7a1cb3dfe80c2c22b0a386c3d29a060eddd303a7c
b4d98fa6b09df47563bc4eb7a1cb3dfe80c2c22b0a386c3d29a060eddd303a7c,1,2,1,232.47606343,1560758059,Vote,7ccf37539f3be3a33856ecab8d6c6b21362a4ab8f4c16fb54c591a5015603bad
