tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e6b657bec1f91d49077da3619426e196f45f9974b4daf102c364f9bdf212e6,-1,0,1,0.05154527,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
40e6b657bec1f91d49077da3619426e196f45f9974b4daf102c364f9bdf212e6,-1,1,1,11.50722279,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
559b533eeca847b28d50470d034f0d9e1fd143f6d656baabfc8892eda1dd9caf,-1,0,1,0.05154527,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
559b533eeca847b28d50470d034f0d9e1fd143f6d656baabfc8892eda1dd9caf,-1,1,1,11.50722279,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
abdde8a5e72189d44e887d38025a28913a4df17b18a19c583aeef51340b3fc59,-1,1,1,11.50722279,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
abdde8a5e72189d44e887d38025a28913a4df17b18a19c583aeef51340b3fc59,-1,0,1,0.05154527,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
cd900f56653a014f555f11aa8cbc00a8d6214a645241c5c73305c7919730abcd,-1,0,1,0.05154527,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
cd900f56653a014f555f11aa8cbc00a8d6214a645241c5c73305c7919730abcd,-1,1,1,11.50722279,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
ef556b619093f4ccdeb4d4dbd0f0d176ad3f0b90491d7d44b300298dff32c90b,-1,0,1,0.05154527,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
ef556b619093f4ccdeb4d4dbd0f0d176ad3f0b90491d7d44b300298dff32c90b,-1,1,1,11.50722279,1620300211,Ticket,af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,0,1,0.05154527,1620300118,Regular,ef556b619093f4ccdeb4d4dbd0f0d176ad3f0b90491d7d44b300298dff32c90b
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,1,1,11.50722279,1620300118,Regular,ef556b619093f4ccdeb4d4dbd0f0d176ad3f0b90491d7d44b300298dff32c90b
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,8,1,0.05154527,1620300118,Regular,40e6b657bec1f91d49077da3619426e196f45f9974b4daf102c364f9bdf212e6
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,3,1,11.50722279,1620300118,Regular,cd900f56653a014f555f11aa8cbc00a8d6214a645241c5c73305c7919730abcd
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,2,1,0.05154527,1620300118,Regular,cd900f56653a014f555f11aa8cbc00a8d6214a645241c5c73305c7919730abcd
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,5,1,11.50722279,1620300118,Regular,abdde8a5e72189d44e887d38025a28913a4df17b18a19c583aeef51340b3fc59
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,4,1,0.05154527,1620300118,Regular,abdde8a5e72189d44e887d38025a28913a4df17b18a19c583aeef51340b3fc59
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,7,1,11.50722279,1620300118,Regular,559b533eeca847b28d50470d034f0d9e1fd143f6d656baabfc8892eda1dd9caf
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,6,1,0.05154527,1620300118,Regular,559b533eeca847b28d50470d034f0d9e1fd143f6d656baabfc8892eda1dd9caf
af67e7d5f79ffa0ab0d83b36611dca020a0034812b93422fc6de55e5201a4a52,1,9,1,11.50722279,1620300118,Regular,40e6b657bec1f91d49077da3619426e196f45f9974b4daf102c364f9bdf212e6
