tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63ee80e5808b156be4b30a1baf1e193820e3fde116356475447c8399d51d7c87,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
6a6c9229ab4abb4433da15692c5081f572a338839d6fec57d06c340b23847284,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
6b6ffecd2ba8baa3fbdd1134b76021811a14bf2e7abab60be57e89bcb643b3fb,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
9eda735f57205c2d42952aebaff6b864105f60c1bf2265678db1fd91a15ea9cd,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
a244f41d205f0fc33c9de014ac790de40d75c45613be4ee89cee506eb9cd6561,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
ec66c6f5e2af7f21e57e1d7fa4eb882b80ca230dc5765dc3e9f16163af83ae85,-1,0,1,193.8088609,1556793502,Ticket,ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,2,1,193.8088609,1556793203,Regular,9eda735f57205c2d42952aebaff6b864105f60c1bf2265678db1fd91a15ea9cd
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,1,1,193.8088609,1556793203,Regular,6b6ffecd2ba8baa3fbdd1134b76021811a14bf2e7abab60be57e89bcb643b3fb
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,3,1,193.8088609,1556793203,Regular,a244f41d205f0fc33c9de014ac790de40d75c45613be4ee89cee506eb9cd6561
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,0,1,193.8088609,1556793203,Regular,ec66c6f5e2af7f21e57e1d7fa4eb882b80ca230dc5765dc3e9f16163af83ae85
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,5,1,193.8088609,1556793203,Regular,6a6c9229ab4abb4433da15692c5081f572a338839d6fec57d06c340b23847284
ec950d53a963d93e25c2dddb8e4815a9b72ed4ce6a032130a865421732c9a84e,1,4,1,193.8088609,1556793203,Regular,63ee80e5808b156be4b30a1baf1e193820e3fde116356475447c8399d51d7c87
