tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a086961c6ccf1632f4ee859831ce845ae04458b59924284dd3ac90001c2ed3,-1,1,1,178.4236912,1558649248,Vote,9374063cf5ffed37a72986620108f27ef9e91ecdfef7eccc285ff9bb422d96d9
5b55708f12a6f394d462cde50c7d48e637d97878110e60dcbccd9aab50b4bb47,-1,1,1,178.4236912,1557997426,Vote,cc4bc282aaaaa1bc0230d3acc815183e400887b362b1c006c1bceb7b3c3798f7
a914797e452329d921b41278b6104d3f1878d8099c8d99f74fafb8ee3cdc20c2,-1,1,1,178.4236912,1557747623,Vote,b2d888574402116d67e53769e956c9462591f5ce8435c05a19d85fe1a46b710a
0f630e64bb2c9ec1520962bf928daedf2d57d0693dc41f357bab4cd110931b76,-1,1,1,178.4236912,1557566723,Vote,290ded47b4694ac20f55a00ef814a6b76725f5dfe48b0a4501c53457e88797fe
115e7a69aeb2f899e59b767c6a8599a6f27fb95f7712c6f50d20b39106808195,-1,1,1,178.4236912,1557142367,Vote,ecc3344ac112f2cc34b5826e636795adac9af02ef91b0da3d6dcd1df9012f4d3
dd7fa091989725c7fe6bceb70ae2b9666ddb838310852ca906d2dc98f9ea59b5,-1,1,1,178.4236912,1556908114,Vote,22c78e84f5c35b386811fd9add18d3ec29d36577182f0b52829dc06a34c3abb9
97080dee64ecc03647b60a53a7f19269862c4018a812cfae1bfdcacdabdb6731,-1,1,1,178.4236912,1556344916,Vote,adc2a8d9e6eabd30c0052b8c1445a41d9cc1b097839d7415a9d925be42846d7c
22c78e84f5c35b386811fd9add18d3ec29d36577182f0b52829dc06a34c3abb9,1,0,1,178.4236912,1556030974,Ticket,dd7fa091989725c7fe6bceb70ae2b9666ddb838310852ca906d2dc98f9ea59b5
290ded47b4694ac20f55a00ef814a6b76725f5dfe48b0a4501c53457e88797fe,1,0,1,178.4236912,1556030974,Ticket,0f630e64bb2c9ec1520962bf928daedf2d57d0693dc41f357bab4cd110931b76
adc2a8d9e6eabd30c0052b8c1445a41d9cc1b097839d7415a9d925be42846d7c,1,0,1,178.4236912,1556030974,Ticket,97080dee64ecc03647b60a53a7f19269862c4018a812cfae1bfdcacdabdb6731
b2d888574402116d67e53769e956c9462591f5ce8435c05a19d85fe1a46b710a,1,0,1,178.4236912,1556030974,Ticket,a914797e452329d921b41278b6104d3f1878d8099c8d99f74fafb8ee3cdc20c2
cc4bc282aaaaa1bc0230d3acc815183e400887b362b1c006c1bceb7b3c3798f7,1,0,1,178.4236912,1556030974,Ticket,5b55708f12a6f394d462cde50c7d48e637d97878110e60dcbccd9aab50b4bb47
ecc3344ac112f2cc34b5826e636795adac9af02ef91b0da3d6dcd1df9012f4d3,1,0,1,178.4236912,1556030974,Ticket,115e7a69aeb2f899e59b767c6a8599a6f27fb95f7712c6f50d20b39106808195
9374063cf5ffed37a72986620108f27ef9e91ecdfef7eccc285ff9bb422d96d9,1,0,1,178.4236912,1556030938,Ticket,65a086961c6ccf1632f4ee859831ce845ae04458b59924284dd3ac90001c2ed3
