tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,271,1,6.63567957,1611307517,Regular,79f69ff9694a2afdcfe9b71b8050f7c5e8443413d0d679e9134db8b50c552df1
03aceb9c08b140cf1d3e6242494ded79c3e3d4f8a0524f3e6de4745ab9f29170,-1,282,1,6.63567957,1611307517,Regular,882d8f2a277ab229cea93d93cc48fbc133ca96654e95a03e622d79fc80f1a4f1
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,232,1,6.63567957,1611270972,Regular,03267567f4634112113c462887eeda43bf219cc0e7dae15c988926e9607308de
b3e287bc570e7fadf2adf86d90ddc571c88dd06e113281a62179383c852b4887,-1,399,1,6.63567957,1611247184,Regular,0ae376fc16409a7f6645db5a0f2475e188a840a60f9025f1437f9ee4cb9e94cd
4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e,-1,238,1,6.63567957,1611230405,Regular,44582db9da8f69630afde65916c9389a75304ce728fa01fd3c3823658ada68be
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,47,1,6.63567957,1611180116,Regular,4df9e1f1814af41d4d1ee6e598251c91f38a51467eefa3c5d76aebc95a9e96ae
73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c,-1,364,1,6.63567957,1611179003,Regular,2c5ff135fd7bb8a39735d01746a410284a102c307b0e8473cd4f6c59f4a001a9
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,178,1,6.63567957,1611171274,Regular,5e8ea2eb13504afc118902de1590e15f9594fa2d8c6703712e67c308e18129a4
7f14e388a2d6428198942023637841cea77395c2de848f6ef3fb9c2ac75ba3ae,-1,127,1,6.63567957,1611171274,Regular,b969b64af27bf827165f922abad1f1884e8da41ed59dcf1b413e549aae3a7aa1
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,351,1,6.63567957,1611141449,Regular,bf40547c89ab7e2f3937acedcffe20a2548480716b3d19fee72994b7ccab4884
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,274,1,6.63567957,1611141449,Regular,0bfb076f469fc5f3534160d03765176fac014ede6c5424578e44c95d6a57de80
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,373,1,6.63567957,1611138816,Regular,e0cb3eeda266ddefa6c9837e2d5add25e58635fbce6c2c3bf9df562249576a7a
76fd173c474cf1109e2999bc290d8b6ca1e089e2d405c13b89cecd0a5e90225a,-1,359,1,6.60930833,1611138816,Regular,331e7c93701ef878fbdac1d3b518fa4f2bb21d6c1e61bb2934576473fb19c879
