tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828fe8432d6c34251fe293ce06dfc07447db04801f3a81480eb264548cac5117,-1,1,1,104.35821367,1541257602,Vote,357330c4bd5ae057736aaaf6fcc9fa36df3d2c6fc8cc75ec333832ce32f09eea
f9b7dedf89189d89e912a7c07f827441ab0d6e77e6f8d597b67493999e4a0405,-1,1,1,104.35821367,1539260961,Vote,410fe2d510a8291807cb9f9a09a928e8d26c92f3335f204d7895e520756be79a
5c52a8affaf4ec11ce7671d237345307e523d49d7946ae20bcbc3c9508ad6225,-1,1,1,104.35821367,1538603670,Vote,73c2a8645d05f667a6da40d05f2bc2ca3e353e26f40c9ca9b8cb96d25b31a256
ad57da81fadce5a14db9be66edac810b50d799a34c76dfeba23eef34d068318a,-1,1,1,104.35821367,1538349566,Vote,b012bef186ae1bc727428d499f1098c72077f9400c1519a82c234a57ac6a062d
5eeb872c63e4e37d3c13f90cd840e3fc45c21f485716d758c0d228a2de2b2bfe,-1,1,1,104.35821367,1537772256,Vote,da84907e2007cecdec88a4ee25ea63a69d10b91b691436e0f721a2628864a51d
d3265b366703727d8994c3e687015dafa0d30cef669c3c2243315af89d9a210b,-1,1,1,104.35821367,1537679392,Vote,e3785ae6dbcfe09c981dea7ed1c1bff24d8c8553ee0879e8ec82c357622419d4
4c54b0293dddd0885167e13f1f2e60fbd22d25bafe726cf5de22dc51a088963b,-1,1,1,104.35821367,1537653308,Vote,fcb7439089cc6a508e53f79804b688486d65ac10596422591efbff1acbfd95ea
1dc77fa685e9a06d37f48d74a7c186446c7202e46d2e63d1eead64803a1f9011,-1,1,1,104.35821367,1537561474,Vote,1e23634c0f34a6073de4744fc57625395cdfe9ef348107b98e5d0ccd30b0b65c
2851b6a733359364881294a264738dfde8e10a9a85f52f93ba3c898de311ff16,-1,1,1,104.35821367,1537515793,Vote,9dfad8006ef24985f06d9ac5913c60b5d7aa5c2a5d76f6760f84a77db7119c6d
45198717fa8bfac0bb523d78e6a8ad6fe1ce81141e35af56858fa59d5116aefb,-1,1,1,104.35821367,1537407847,Vote,2a5af694148c848fe34cd6982315514f41892677b13fc73bc80c5f520556ee4c
4794bdec69569a94ad17f12d0133c05409872c9f34d1a6ee0cd116b18cc14baf,-1,1,1,104.35821367,1537384947,Vote,aa06d4b11d6587f3ba41d2e5b24b7927edf90f30a1341ee81cd8d4204a6a59da
a3a66c5d4181f4c93181ccfa3501cbf4fa41319e83aee3c7b6ed631fd6970353,-1,1,1,104.35821367,1537331496,Vote,53025a3c85fe6e325f8d7e36f2cc8288502f1f7e816612b03c898fe95e586344
97bd05900259ece8aa003fe31879268ec2abe11905e4689612de21cda602251c,-1,1,1,104.35821367,1537264853,Vote,cee154d05963d070f41cc2171b057925e4e8aef20f3d916b6b5995f4eca92659
6f306125bc01c0a48af78310ec7139cb85b96df70ebe5ac51c4855266fb0b73b,-1,1,1,104.35821367,1537169768,Vote,b9db0cac9dbed918ae91dd6f00b265bb3cd80a7ca2d2be62a170c5f221860d71
28cd6f763e2ec83d6e7ff93452d4505025a7818bc576394e77565fb163c96034,-1,1,1,104.35821367,1537154967,Vote,aef28788247d73cbb53849d2049a3bcc88829a3be33526a7860f66ab07b00d7f
