tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dca91b3adf145a882b3ee5e3ba3db3651ef64d3452db47175ca1b17f314855a,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
1dca91b3adf145a882b3ee5e3ba3db3651ef64d3452db47175ca1b17f314855a,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
3c429222c1ad82ba60d5b655493a1fdf1824b25a062fc8a7a32ea6c7f643d6ba,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
3c429222c1ad82ba60d5b655493a1fdf1824b25a062fc8a7a32ea6c7f643d6ba,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
5e5fd0a9a3912cea5fe67fba2c161c9769c1af8763e208202b38ebc47faeecaa,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
5e5fd0a9a3912cea5fe67fba2c161c9769c1af8763e208202b38ebc47faeecaa,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
6ee41150a2ba05418a2c23fd253117c181d5e6cb4c2f0d86ecee9322006b449a,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
6ee41150a2ba05418a2c23fd253117c181d5e6cb4c2f0d86ecee9322006b449a,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
70692f5009f1f6d1448795511edaea482671de2d8190bfcd9a1189bce8475fad,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
70692f5009f1f6d1448795511edaea482671de2d8190bfcd9a1189bce8475fad,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
7e7fa190c4e2c5a11c7e69680507b4017d0abd6b9357e4b3d373fdef8eff7b3a,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
7e7fa190c4e2c5a11c7e69680507b4017d0abd6b9357e4b3d373fdef8eff7b3a,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
963bd566c20c3d64b51cf4e729d0b589e88b205bf17bd2cc3f50a01cd13090e7,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
963bd566c20c3d64b51cf4e729d0b589e88b205bf17bd2cc3f50a01cd13090e7,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
989bf49d69bbb4dc084ddfadfc23ba24ca9223f43e6ac3b7f319c392c3e6a560,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
989bf49d69bbb4dc084ddfadfc23ba24ca9223f43e6ac3b7f319c392c3e6a560,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
a7a7ebda175e1d765709ed52bf33e642c490706aab1cb3e4d7837f38ecfda588,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
a7a7ebda175e1d765709ed52bf33e642c490706aab1cb3e4d7837f38ecfda588,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c07e7abcb8ea3df3c2e539a2a98bf108fb61241b7e2fcf34b81d44b50ae7b1a9,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c07e7abcb8ea3df3c2e539a2a98bf108fb61241b7e2fcf34b81d44b50ae7b1a9,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c72192c8d825b530c50653b1e0df79adb73ccc7497020b99d523b8202b9965b4,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c72192c8d825b530c50653b1e0df79adb73ccc7497020b99d523b8202b9965b4,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c80f3ccb4a13b7233219fcc8f23be63904995a45f0fdc4096b831a3544288737,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c80f3ccb4a13b7233219fcc8f23be63904995a45f0fdc4096b831a3544288737,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c9d80a5c6f2a0daa72225ce7dfe2db32aca91219e063c60bf8a3b0a64c7427ec,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
c9d80a5c6f2a0daa72225ce7dfe2db32aca91219e063c60bf8a3b0a64c7427ec,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
dc25b40f9e0896f1c9d3d71bc12b9373430941a7f9349a90d0d1819cff4db9ee,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
dc25b40f9e0896f1c9d3d71bc12b9373430941a7f9349a90d0d1819cff4db9ee,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
e011ab8ea0c911d50199c01f2aa4ca9f6404516bd1d23eba1cb2c358e8699cb6,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
e011ab8ea0c911d50199c01f2aa4ca9f6404516bd1d23eba1cb2c358e8699cb6,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
ecdbb1479aacabf892857187c4fe0ba45d4eccaa4459a4b35f5ac02418aebf93,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
ecdbb1479aacabf892857187c4fe0ba45d4eccaa4459a4b35f5ac02418aebf93,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
eea1e2b6aabc2c574b5db1448f565b077eeec5d7defaa1cc6842b71b331611ce,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
eea1e2b6aabc2c574b5db1448f565b077eeec5d7defaa1cc6842b71b331611ce,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
fa2c9af1f374da0e7c9ea97d285d9c26dc615215b02db92f4768969b66025d21,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
fa2c9af1f374da0e7c9ea97d285d9c26dc615215b02db92f4768969b66025d21,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
fde9bff29a53fa175da56665789062bfa1310ea66809a4d8e9868c483a07fdb6,-1,1,1,35.17320551,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
fde9bff29a53fa175da56665789062bfa1310ea66809a4d8e9868c483a07fdb6,-1,0,1,0.0272247,1677048290,Ticket,5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,35,1,35.17320551,1677048249,Regular,c9d80a5c6f2a0daa72225ce7dfe2db32aca91219e063c60bf8a3b0a64c7427ec
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,36,1,0.0272247,1677048249,Regular,5e5fd0a9a3912cea5fe67fba2c161c9769c1af8763e208202b38ebc47faeecaa
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,37,1,35.17320551,1677048249,Regular,5e5fd0a9a3912cea5fe67fba2c161c9769c1af8763e208202b38ebc47faeecaa
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,10,1,0.0272247,1677048249,Regular,1dca91b3adf145a882b3ee5e3ba3db3651ef64d3452db47175ca1b17f314855a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,11,1,35.17320551,1677048249,Regular,1dca91b3adf145a882b3ee5e3ba3db3651ef64d3452db47175ca1b17f314855a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,14,1,0.0272247,1677048249,Regular,c80f3ccb4a13b7233219fcc8f23be63904995a45f0fdc4096b831a3544288737
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,15,1,35.17320551,1677048249,Regular,c80f3ccb4a13b7233219fcc8f23be63904995a45f0fdc4096b831a3544288737
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,20,1,0.0272247,1677048249,Regular,a7a7ebda175e1d765709ed52bf33e642c490706aab1cb3e4d7837f38ecfda588
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,21,1,35.17320551,1677048249,Regular,a7a7ebda175e1d765709ed52bf33e642c490706aab1cb3e4d7837f38ecfda588
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,18,1,0.0272247,1677048249,Regular,c72192c8d825b530c50653b1e0df79adb73ccc7497020b99d523b8202b9965b4
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,19,1,35.17320551,1677048249,Regular,c72192c8d825b530c50653b1e0df79adb73ccc7497020b99d523b8202b9965b4
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,24,1,0.0272247,1677048249,Regular,dc25b40f9e0896f1c9d3d71bc12b9373430941a7f9349a90d0d1819cff4db9ee
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,25,1,35.17320551,1677048249,Regular,dc25b40f9e0896f1c9d3d71bc12b9373430941a7f9349a90d0d1819cff4db9ee
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,12,1,0.0272247,1677048249,Regular,989bf49d69bbb4dc084ddfadfc23ba24ca9223f43e6ac3b7f319c392c3e6a560
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,13,1,35.17320551,1677048249,Regular,989bf49d69bbb4dc084ddfadfc23ba24ca9223f43e6ac3b7f319c392c3e6a560
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,16,1,0.0272247,1677048249,Regular,fde9bff29a53fa175da56665789062bfa1310ea66809a4d8e9868c483a07fdb6
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,17,1,35.17320551,1677048249,Regular,fde9bff29a53fa175da56665789062bfa1310ea66809a4d8e9868c483a07fdb6
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,4,1,0.0272247,1677048249,Regular,7e7fa190c4e2c5a11c7e69680507b4017d0abd6b9357e4b3d373fdef8eff7b3a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,5,1,35.17320551,1677048249,Regular,7e7fa190c4e2c5a11c7e69680507b4017d0abd6b9357e4b3d373fdef8eff7b3a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,8,1,0.0272247,1677048249,Regular,963bd566c20c3d64b51cf4e729d0b589e88b205bf17bd2cc3f50a01cd13090e7
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,9,1,35.17320551,1677048249,Regular,963bd566c20c3d64b51cf4e729d0b589e88b205bf17bd2cc3f50a01cd13090e7
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,28,1,0.0272247,1677048249,Regular,eea1e2b6aabc2c574b5db1448f565b077eeec5d7defaa1cc6842b71b331611ce
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,29,1,35.17320551,1677048249,Regular,eea1e2b6aabc2c574b5db1448f565b077eeec5d7defaa1cc6842b71b331611ce
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,26,1,0.0272247,1677048249,Regular,3c429222c1ad82ba60d5b655493a1fdf1824b25a062fc8a7a32ea6c7f643d6ba
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,27,1,35.17320551,1677048249,Regular,3c429222c1ad82ba60d5b655493a1fdf1824b25a062fc8a7a32ea6c7f643d6ba
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,30,1,0.0272247,1677048249,Regular,6ee41150a2ba05418a2c23fd253117c181d5e6cb4c2f0d86ecee9322006b449a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,31,1,35.17320551,1677048249,Regular,6ee41150a2ba05418a2c23fd253117c181d5e6cb4c2f0d86ecee9322006b449a
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,22,1,0.0272247,1677048249,Regular,ecdbb1479aacabf892857187c4fe0ba45d4eccaa4459a4b35f5ac02418aebf93
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,23,1,35.17320551,1677048249,Regular,ecdbb1479aacabf892857187c4fe0ba45d4eccaa4459a4b35f5ac02418aebf93
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,32,1,0.0272247,1677048249,Regular,fa2c9af1f374da0e7c9ea97d285d9c26dc615215b02db92f4768969b66025d21
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,33,1,35.17320551,1677048249,Regular,fa2c9af1f374da0e7c9ea97d285d9c26dc615215b02db92f4768969b66025d21
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,6,1,0.0272247,1677048249,Regular,c07e7abcb8ea3df3c2e539a2a98bf108fb61241b7e2fcf34b81d44b50ae7b1a9
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,7,1,35.17320551,1677048249,Regular,c07e7abcb8ea3df3c2e539a2a98bf108fb61241b7e2fcf34b81d44b50ae7b1a9
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,0,1,0.0272247,1677048249,Regular,70692f5009f1f6d1448795511edaea482671de2d8190bfcd9a1189bce8475fad
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,1,1,35.17320551,1677048249,Regular,70692f5009f1f6d1448795511edaea482671de2d8190bfcd9a1189bce8475fad
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,2,1,0.0272247,1677048249,Regular,e011ab8ea0c911d50199c01f2aa4ca9f6404516bd1d23eba1cb2c358e8699cb6
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,3,1,35.17320551,1677048249,Regular,e011ab8ea0c911d50199c01f2aa4ca9f6404516bd1d23eba1cb2c358e8699cb6
5721111d90474088b8896e549a911a661bdb93e4f9017c191543007159afea4d,1,34,1,0.0272247,1677048249,Regular,c9d80a5c6f2a0daa72225ce7dfe2db32aca91219e063c60bf8a3b0a64c7427ec
