tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228f07c33b42ff7d016c09108be939cb359aa70e268c59910467ce5769e47bbc,-1,1,1,34.53062151,1554828502,Regular,e68bced399c92db628e18b54999c150a9aa88be891ef1065369c8f2e9796daaa
e68bced399c92db628e18b54999c150a9aa88be891ef1065369c8f2e9796daaa,1,2,1,34.53062151,1554790581,Vote,228f07c33b42ff7d016c09108be939cb359aa70e268c59910467ce5769e47bbc
48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8,-1,36,1,34.58536067,1553630405,Regular,e2c12d90f5dd5a332cba29b278007790f7cb451f3ea82cc3a309b1290f5ff74a
e2c12d90f5dd5a332cba29b278007790f7cb451f3ea82cc3a309b1290f5ff74a,1,2,1,34.58536067,1553121168,Vote,48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8
c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20,-1,2,1,34.58536067,1552764693,Regular,6fff0b9ed0c4342d52bcba0772796845a9db13ac976d6cc4cdd232eb4726606b
6fff0b9ed0c4342d52bcba0772796845a9db13ac976d6cc4cdd232eb4726606b,1,2,1,34.58536067,1552409511,Vote,c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20
24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0,-1,17,1,34.58536067,1552181116,Regular,854a09dc6490828dff427926fb4330789b9c3aaa1c677ff1fee326cf4961d9cc
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,32,1,34.58536067,1552143113,Regular,a158707e44e7651ecbaefadd97c729375675cb42a13196939be6521aaa2e5c5f
ec063aafa77751f32f798dbd7bc42b8f77ec35b92ebe41f9111bbf9a5de7c955,-1,10,1,34.58536067,1552121339,Regular,dd657a2370c0dc86e7a90d08a32d749f9be8346b9be59a9bcd72703e5e052802
854a09dc6490828dff427926fb4330789b9c3aaa1c677ff1fee326cf4961d9cc,1,2,1,34.58536067,1552099809,Vote,24ce7aa0b19aa0f395c17cf7fd2260181be1faeb381cefe36e8270e74a7437e0
dd657a2370c0dc86e7a90d08a32d749f9be8346b9be59a9bcd72703e5e052802,1,2,1,34.58536067,1551939865,Vote,ec063aafa77751f32f798dbd7bc42b8f77ec35b92ebe41f9111bbf9a5de7c955
a158707e44e7651ecbaefadd97c729375675cb42a13196939be6521aaa2e5c5f,1,2,1,34.58536067,1551566360,Vote,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
9c19aae4ff4ae89307595990f3f0143ba2e785176a344c63bec52ab55ae98444,-1,0,1,32.81119112,1551245194,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
d6340fa9c7d08178e4598f13708e2e75f79730066fd67226a24e911ad0edc7ca,-1,0,1,32.81119112,1551245194,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
066e77a8e25e811a4b58f7eaaf1a426ee167cdacc1516d188d99ab02e20b92e4,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
119c778890dfb9e928f5b6c5727db09291af060c6a0d8df136b247276589d663,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
56de807e1f9c70f1d49206332e1a7780e27aa5af468cda18e910617ce8f8888e,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
74bf51c10cbc1d7ff6e6dbf8b95d638fbe13518241c3a4402127b63108308248,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
8fd631e33bb0d9e7332ceb778e231434ddc9f22073a7f78454306314a12fb3cc,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
ac4069de4df77d84b1e6170f4335fa1097a4cb1fc5f6ef4a14a9b03f4c447814,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
b360dab528b8abc1a78aacc5667eb733677fc8ea3d71e67001d8602431e3d8e1,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
bd1e292229e9ce52da3f960b27cbd49e10e4ea2dcbc7cbc31b76a7b66cc6d25e,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
cb59516e71f52271f5ddb345285d50e7972aedec07e0a449fde2376b0d160132,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
d042d494d423462850e5b92196e670327d4bf9c8cc1c77d7a26421a9dd0160b5,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
d57e39a456cbe470ff47c7bddf323ca40cf17f834e1fdbb8e479b6e65db45f0f,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
d9f210dd910bd08cd5fb29c8bdacb96466d37c6f8226770e953c943dc14b29ef,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
df838fa380ed6b46ee8d3310115069e4d9911936c07a56770afcfb6cfa85009b,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
e5cc20c60cd55fbebebc1793df5e75d08e23127c27b0a05b4a5cbd2429fb115d,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
e6830f32a7444a8fc2870a27760bdac1effc6332cfe685e729a71d4fdb304403,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
ea472be8539b020e701ad971860df62ccc14ea39780e29ed2c2b9d3d11f7c6f0,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
ecaa7031730b5c7faa736ca7864710ce4102db279511c4e25fbe32a3dda9b390,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
fbe98d9dd97a4b25f01c6ee0ea028aaa2cfb738fcf7e2d2202e6ef988d2fc9c1,-1,0,1,32.81119112,1551239491,Ticket,a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,18,1,32.81119112,1551239365,Regular,9c19aae4ff4ae89307595990f3f0143ba2e785176a344c63bec52ab55ae98444
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,3,1,32.81119112,1551239365,Regular,d9f210dd910bd08cd5fb29c8bdacb96466d37c6f8226770e953c943dc14b29ef
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,12,1,32.81119112,1551239365,Regular,e6830f32a7444a8fc2870a27760bdac1effc6332cfe685e729a71d4fdb304403
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,16,1,32.81119112,1551239365,Regular,fbe98d9dd97a4b25f01c6ee0ea028aaa2cfb738fcf7e2d2202e6ef988d2fc9c1
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,13,1,32.81119112,1551239365,Regular,d042d494d423462850e5b92196e670327d4bf9c8cc1c77d7a26421a9dd0160b5
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,14,1,32.81119112,1551239365,Regular,bd1e292229e9ce52da3f960b27cbd49e10e4ea2dcbc7cbc31b76a7b66cc6d25e
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,1,1,32.81119112,1551239365,Regular,8fd631e33bb0d9e7332ceb778e231434ddc9f22073a7f78454306314a12fb3cc
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,6,1,32.81119112,1551239365,Regular,e5cc20c60cd55fbebebc1793df5e75d08e23127c27b0a05b4a5cbd2429fb115d
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,7,1,32.81119112,1551239365,Regular,ac4069de4df77d84b1e6170f4335fa1097a4cb1fc5f6ef4a14a9b03f4c447814
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,10,1,32.81119112,1551239365,Regular,cb59516e71f52271f5ddb345285d50e7972aedec07e0a449fde2376b0d160132
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,2,1,32.81119112,1551239365,Regular,b360dab528b8abc1a78aacc5667eb733677fc8ea3d71e67001d8602431e3d8e1
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,15,1,32.81119112,1551239365,Regular,ea472be8539b020e701ad971860df62ccc14ea39780e29ed2c2b9d3d11f7c6f0
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,5,1,32.81119112,1551239365,Regular,ecaa7031730b5c7faa736ca7864710ce4102db279511c4e25fbe32a3dda9b390
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,0,1,32.81119112,1551239365,Regular,56de807e1f9c70f1d49206332e1a7780e27aa5af468cda18e910617ce8f8888e
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,9,1,32.81119112,1551239365,Regular,119c778890dfb9e928f5b6c5727db09291af060c6a0d8df136b247276589d663
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,17,1,32.81119112,1551239365,Regular,066e77a8e25e811a4b58f7eaaf1a426ee167cdacc1516d188d99ab02e20b92e4
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,19,1,32.81119112,1551239365,Regular,74bf51c10cbc1d7ff6e6dbf8b95d638fbe13518241c3a4402127b63108308248
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,4,1,32.81119112,1551239365,Regular,d57e39a456cbe470ff47c7bddf323ca40cf17f834e1fdbb8e479b6e65db45f0f
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,11,1,32.81119112,1551239365,Regular,df838fa380ed6b46ee8d3310115069e4d9911936c07a56770afcfb6cfa85009b
a92b3b66c509248f0528876415f48df47b2aeb056dded3469f6274c6df6124b7,1,8,1,32.81119112,1551239365,Regular,d6340fa9c7d08178e4598f13708e2e75f79730066fd67226a24e911ad0edc7ca
