tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,107,1,15.46933392,1614231857,Regular,b11f7a3abc65e29f93d89ebc7780e646ec07ff5d42e260b612a367d202baadce
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,80,1,15.46933391,1614230817,Regular,cb42114a5f5ab459f12146cc917a4b36911669b46dfab98482faeeb73f6137b4
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,185,1,15.44197713,1613970553,Regular,ddae6b629eff26c05754286858cb13a88cf37fd002ea68a8c1c45883d7f8bb04
ddae6b629eff26c05754286858cb13a88cf37fd002ea68a8c1c45883d7f8bb04,1,3,1,15.44197713,1608087125,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
b11f7a3abc65e29f93d89ebc7780e646ec07ff5d42e260b612a367d202baadce,1,3,1,15.46933392,1607229846,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
cb42114a5f5ab459f12146cc917a4b36911669b46dfab98482faeeb73f6137b4,1,3,1,15.46933391,1607042202,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,195,1,15.46933392,1606601486,Regular,58f764b76d046b02ba673d13219931bcea3ca2e165c5584b8f699baebac13fb6
58f764b76d046b02ba673d13219931bcea3ca2e165c5584b8f699baebac13fb6,1,3,1,15.46933392,1606365412,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
f858b20569808ba61370dd083ae960e58f66ae4780270f22d6cdd81106cce014,-1,16,1,15.46933391,1606306930,Regular,3fce0b9b81424fc90b8fcb32e11338a153bfb267d2d5d5ef7daa3788a73cea57
3fce0b9b81424fc90b8fcb32e11338a153bfb267d2d5d5ef7daa3788a73cea57,1,3,1,15.46933391,1606231688,Vote,f858b20569808ba61370dd083ae960e58f66ae4780270f22d6cdd81106cce014
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,204,1,15.46933391,1606072682,Regular,b34fb158296d4af41a4223f49e7279272113f83133bf3ff1d465199ccd6451a8
b34fb158296d4af41a4223f49e7279272113f83133bf3ff1d465199ccd6451a8,1,3,1,15.46933391,1606003062,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a,-1,5,1,15.46933391,1605836164,Regular,e286d535d497690fbb09b2520caa48c8d74de50ccd39ad8c5c958910cf7dd9d3
67a480283727021e8412a2f30c078d7dc59681091aa331790215b6ae1b9fa7eb,-1,6,1,15.46933391,1605826674,Regular,afa68bcae3f0fa6ac150b359685760bd0eed06023d3bb8299954e212057f7676
be7c586c412bb1efbb9935647a203e92539584c1876738e3b34ebb300b300372,-1,3,1,15.46933391,1605824331,Regular,8ee787d03c98c96e2ca03ad20521fcd3fee45f900ee6076772d82968b8416f78
dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04,-1,3,1,15.46933392,1605820654,Regular,26e13b97edbaf5a7c6318891f59f89801433293667e6d1074f2e3c139d1d8942
afa68bcae3f0fa6ac150b359685760bd0eed06023d3bb8299954e212057f7676,1,3,1,15.46933391,1605785649,Vote,67a480283727021e8412a2f30c078d7dc59681091aa331790215b6ae1b9fa7eb
26e13b97edbaf5a7c6318891f59f89801433293667e6d1074f2e3c139d1d8942,1,3,1,15.46933392,1605716458,Vote,dfa6ac6ec71b5a51565e93b16020c34a7e800ec85516823b4e4fc6c05820cf04
8ee787d03c98c96e2ca03ad20521fcd3fee45f900ee6076772d82968b8416f78,1,3,1,15.46933391,1605687365,Vote,be7c586c412bb1efbb9935647a203e92539584c1876738e3b34ebb300b300372
e286d535d497690fbb09b2520caa48c8d74de50ccd39ad8c5c958910cf7dd9d3,1,3,1,15.46933391,1605626499,Vote,3026dc600580c61621e8caaa83fc79d6d6c7f4b998c1c0b88a4468080a1bd37a
19f65fcb70deb8d4b8b590c5140dd63c28b313bd77c7d391acbb931ec45632be,-1,1,1,7.26991814,1605471644,Regular,b5b636d41939422a7a346c49e4d9e2dc89febbc58266fbf731d582112116d858
b5b636d41939422a7a346c49e4d9e2dc89febbc58266fbf731d582112116d858,1,40,1,7.26991814,1605471375,Regular,19f65fcb70deb8d4b8b590c5140dd63c28b313bd77c7d391acbb931ec45632be
