tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffe20526f81877acec2c92cbb3056f6a2ff004119fe06dd42e42bea31e1c2d3,-1,1,1,104.82599827,1549879118,Vote,f05998e4ad612e3cd664bf680e27189d1037d4aef88f0f460f3daf32eac6dd27
56f7018d54cb45062864f91daf49e71189fb715f92f6f050cfec1b3ec9015468,-1,0,1,104.82599827,1549815623,Revocation,83489264b4ceb46d5155b31b5981dad9b9abd51737a91db310171e6452d36864
f0b0a5f7e9dc6b60e044c476b50960816eac7cae95b4fcdb37492ad9c28d94c9,-1,1,1,104.82599827,1548978753,Vote,bcc6ca4fa1471315fcd79b224edc0cf4fd28c8de8b7d7e0dab6230e27a115e2a
6d2cb4ab7ccfd5bd5c340408e8c86dabbc7cbb715bc1ba26cbbd53dd243b85da,-1,1,1,104.82599827,1548240971,Vote,4e18ea35cafdd076d211aaed0bd8390029c21598dcbb0713581fbfbf79987db8
0f90d22bded74807b200fccd5342c218adca5e7d6a697a242b12a75d8e454713,-1,1,1,104.82599827,1547822821,Vote,b9313270d0a38361cf28217d5e79d02c019bc6eff026c8261930d484e0121cd3
2cee89e2fad7661da59c2271fa476645ee2af41dba9847b45418508b81fd896e,-1,1,1,104.82599827,1547379040,Vote,65b6f6088ddb3fc5d7487bb218fb561d5c57ae08ea3c015b345499e0206b0f74
7487f6f5b75d544da400ce7df0ac7ea1d326fe99a36bdb809bf00c12fbe99cd5,-1,1,1,104.82599827,1547244881,Vote,b5bdc7daf44aa217326bc6b9bfc0d0c59967695ef3602d0f28e7c515d32d2513
4e18ea35cafdd076d211aaed0bd8390029c21598dcbb0713581fbfbf79987db8,1,0,1,104.82599827,1547157474,Ticket,6d2cb4ab7ccfd5bd5c340408e8c86dabbc7cbb715bc1ba26cbbd53dd243b85da
b5bdc7daf44aa217326bc6b9bfc0d0c59967695ef3602d0f28e7c515d32d2513,1,0,1,104.82599827,1547157474,Ticket,7487f6f5b75d544da400ce7df0ac7ea1d326fe99a36bdb809bf00c12fbe99cd5
65b6f6088ddb3fc5d7487bb218fb561d5c57ae08ea3c015b345499e0206b0f74,1,0,1,104.82599827,1547156910,Ticket,2cee89e2fad7661da59c2271fa476645ee2af41dba9847b45418508b81fd896e
b9313270d0a38361cf28217d5e79d02c019bc6eff026c8261930d484e0121cd3,1,0,1,104.82599827,1547156910,Ticket,0f90d22bded74807b200fccd5342c218adca5e7d6a697a242b12a75d8e454713
bcc6ca4fa1471315fcd79b224edc0cf4fd28c8de8b7d7e0dab6230e27a115e2a,1,0,1,104.82599827,1547156910,Ticket,f0b0a5f7e9dc6b60e044c476b50960816eac7cae95b4fcdb37492ad9c28d94c9
f05998e4ad612e3cd664bf680e27189d1037d4aef88f0f460f3daf32eac6dd27,1,0,1,104.82599827,1547156910,Ticket,8ffe20526f81877acec2c92cbb3056f6a2ff004119fe06dd42e42bea31e1c2d3
83489264b4ceb46d5155b31b5981dad9b9abd51737a91db310171e6452d36864,1,0,1,104.82599827,1547156761,Ticket,56f7018d54cb45062864f91daf49e71189fb715f92f6f050cfec1b3ec9015468
