tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,0,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,9,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,8,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,7,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,6,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,5,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,4,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,3,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,2,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66,-1,1,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,12,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,13,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,14,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,15,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,16,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,17,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,18,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,19,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,20,1,0.04514493,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c,-1,21,1,103.76113519,1635952548,Regular,35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,0,1,0.04514493,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,9,1,103.76113519,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,8,1,0.04514493,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,7,1,103.76113519,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,6,1,0.04514493,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,5,1,103.76113519,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,4,1,0.04514493,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,3,1,103.76113519,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,2,1,0.04514493,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,1,1,103.76113519,1635946720,Regular,be57c92433297414f61c6fa98c3906004e3e765acee7b527f8bd58321ec0f84c
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,10,1,0.04514493,1635946720,Regular,444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66
35e2cce9b7877e27f4e97121d4211205cbe070683bef2b292f2c776b6177594c,1,11,1,103.76113519,1635946720,Regular,444eb5ee87c4559ed6ca526358e1fefa2c300c8cf7b995f0f4c68d021b9dca66
