tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,0,1,0.0577878,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,5,1,80.68222519,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,4,1,0.0577878,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,3,1,80.68222519,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,7,1,80.68222519,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,2,1,0.0577878,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,1,1,80.68222519,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,8,1,0.0577878,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,9,1,80.68222519,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5a6eafcc784ef117f64cbd2b9b3d84fed8ccd84beb1ae360694516f85419ec81,-1,6,1,0.0577878,1616519909,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,1,1,80.68222519,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,9,1,80.68222519,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,8,1,0.0577878,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,7,1,80.68222519,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,6,1,0.0577878,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,5,1,80.68222519,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,4,1,0.0577878,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,3,1,80.68222519,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,2,1,0.0577878,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
fca931145aefac6ab22a03f36e618a72fc3756b1070a9aa73e15effee7096fc7,-1,0,1,0.0577878,1616519886,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,2,1,80.68222519,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,10,1,80.68222519,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,9,1,0.0577878,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,8,1,80.68222519,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,7,1,0.0577878,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,6,1,80.68222519,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,5,1,0.0577878,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,4,1,80.68222519,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,3,1,0.0577878,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
f7891aba8fab5320564a8b3dbacde899d7ac894d68b07e29f493456974d14efc,-1,1,1,0.0577878,1616519540,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,2,1,80.68222519,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,10,1,80.68222519,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,9,1,0.0577878,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,8,1,80.68222519,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,7,1,0.0577878,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,6,1,80.68222519,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,5,1,0.0577878,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,4,1,80.68222519,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,3,1,0.0577878,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
21232a51e76fa24b91aa94db31940760d90f0bbe45e3ca47b489656127fe9a00,-1,1,1,0.0577878,1616519205,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,7,1,0.0577878,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,10,1,80.68222519,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,9,1,0.0577878,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,8,1,80.68222519,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,6,1,80.68222519,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,5,1,0.0577878,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,4,1,80.68222519,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,3,1,0.0577878,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,2,1,80.68222519,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
da383f709512e405fda85b57c8029bba1bc706a28769018e300e934fe9c0fb40,-1,1,1,0.0577878,1616519092,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,9,1,0.0577878,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,8,1,80.68222519,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,7,1,0.0577878,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,6,1,80.68222519,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,5,1,0.0577878,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,4,1,80.68222519,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,3,1,0.0577878,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
bf466556d84927677eeacb01ff01973c9f4b9028128a10447876814aea659c11,-1,10,1,80.68222519,1616518955,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,2,1,0.0577878,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,0,1,0.0577878,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,1,1,80.68222519,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,9,1,80.68222519,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,8,1,0.0577878,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,7,1,80.68222519,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
5f6caf1f1faa718c6873245366bae0430f82d74e7dc881484878db8892fcb153,-1,6,1,0.0577878,1616518743,Regular,6030a24c8ee54d78b3bfb709a1b297d9c60825b06f4f6c4b66a4632571f78b9e
