tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,21,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,2,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,3,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,4,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,5,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,6,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,7,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,8,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,9,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,10,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,11,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,12,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,13,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,14,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,15,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,16,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,17,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,18,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,19,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7,-1,20,1,143.78939303,1553672985,Regular,2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,0,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,1,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,2,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,3,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,4,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,5,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,6,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,7,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,8,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,9,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,10,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,11,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,12,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,13,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,14,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,15,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,16,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,17,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,18,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
2d799f8a0c625ac41db8c4081c940beeb800f92cefa89375f703aa9e82ba51de,1,19,1,143.78939303,1552764693,Regular,287528fed6d670b78f889c8fc2f84a0ea28a54c26180d57ed4fade2b5a161ab7
