tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7010af14ed403195f75ebb2090426275d8817cdf81944b23681647bff501428e,-1,1,1,274.13944182,1559072645,Vote,98fd6bbe3451317b99468e447623af9102aba4174b30060f7db5fdec43abcb32
2abc833d16f5a4557ce78013d62b6f4915c26208c6a9924baec865822d189d1a,-1,1,1,274.13944182,1558680804,Vote,0198acf0be783e023b62a554b973e0a711b346c3ad25831090aa3a91d8df7881
f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61,-1,18,1,275.8061261,1558372183,Regular,9d21f046f2c08f769bd1096b7be224b6fcc8f40fb7cb3d2fd979c6cde5a7d809
4d975acd529d3b3ca21a5847b1b7b70ff7ddb1587447716ba7d88e762c3fedf3,-1,1,1,274.13944182,1558201015,Vote,391a3084479d7ecdc396f1a555f9ea89e078223ee472e760964a93cf7f6e5607
cb28f9ee06e1c7178aaccf34f8f8b1b4595b2307fecad97baa51e72aa02c9ed9,-1,1,1,274.13944182,1558187253,Vote,423fa15971df54d24ae29720090e92f543bd9dd1c43ea0d0bb3791331eec9510
9d21f046f2c08f769bd1096b7be224b6fcc8f40fb7cb3d2fd979c6cde5a7d809,1,2,1,275.8061261,1557951353,Vote,f15f7441a94662e4409dfb776a247f598ef36f59946575120a38a24e653edb61
975e5a43feddd8abc38e2f3c2466457761fc4c3d47533fa97132b825abde875f,-1,0,1,274.13944182,1557871164,Revocation,172463cdc96fc36ff1ab4b3c3b148de4329c4c98bef8ada69d954155e98e43c1
9ba9d6b8a353f04c031da1b32327b6b4f5943e955eaf6daf24c124dd275a9c8f,-1,1,1,274.13944182,1557794310,Vote,0d8356bd876f6f0bdbd4eb23b8a63f4416da578a1f98dcd6ca07cfc729618046
6bccb3a8c2cea72ac04d51e461cb735e64d0ccc4e567ffa9218ef7e92a8ec30a,-1,1,1,274.13944182,1557404458,Vote,9280fd9955fc6e4458ff2af70924c3223ad36e7d060f8a40c5706bd1f7b28d36
0d4c2fc432472ae943543c4fc5a55aa5231465c7e572daf94c8c0be5cbf77f5b,-1,1,1,274.13944182,1557067351,Vote,5dc3d9d447584551163fc9d0c61884f7ca7ae62697a6faa6e1af5680a4f938a1
5514560b2a252fd7613dd4441072105a477b3fbc99f7140754da71f5a0342617,-1,1,1,274.13944182,1556931265,Vote,024ad5a11d4eec5bb4ed9130d192ce2bcbda9ca9a9ecaf4d7ec6702535e030ab
20f8c84960c577985d82183bed85c3a16a2020e1184068da80aaae2221885505,-1,1,1,274.13944182,1556794865,Vote,3b80f0dfecf4929aa7e151469ab942992032c599e565cbc3426d2673da0457aa
6a5fbb85c76894561b7b3c3eafd12b19f2342429341047663f699339e3363365,-1,1,1,274.13944182,1556788029,Vote,40a63e8fce1832404e10d44be5b4ef5b68333c9fae533be0783b881df06b4371
be0382185e43d0c22581d54c7cb1332121e63f5f317432506c3cc600120ad0b3,-1,1,1,274.13944182,1556682424,Vote,c5603bc11b7ab82b6dbbee6022e6adbe3a4481a3d45badd11dc7dd2182bc8a54
b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64,-1,1,1,275.8061261,1556570257,Regular,7dcb352b7921da71d3c995dd42c2803a51744ff31692277021e128fc36edaa92
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,-1,11,1,275.8061261,1556569176,Regular,e768dd6dd6daa139b8c8c5f3536c61800c8ebda2c0da63525dccf80d49374598
8f2de79616e8850071ca2514badbb49a6d1a7002cbb1f208ac300e87c34ab554,-1,1,1,274.13944182,1556552856,Vote,51785f1fbd69c18bf65215fb18436e7ba283a1070a75f2c65e28810843adcd62
7dcb352b7921da71d3c995dd42c2803a51744ff31692277021e128fc36edaa92,1,2,1,275.8061261,1556539180,Vote,b6c03b61749016729914ffe62b7106fe8b1939f89b3ea9ec2ef4161a6e0fbe64
3e470733a02661bbcf630b35190f4ee8290a90e154e7c06c27af3f96c4596bb2,-1,1,1,274.13944182,1556268577,Vote,3037409114630e29c6edd6ea9a9f3b20dedae0a63fd3ed680d10aa2ce8a4cb2a
07d320974cbca77504719ae7dece5e8105345bb07ccfd825fc42297a2af2acf3,-1,1,1,274.13944182,1556225497,Vote,fd2ff1251c6aac15ff8608d07491c23ce0644f9df31d68bd4f71c87b3c71766c
e768dd6dd6daa139b8c8c5f3536c61800c8ebda2c0da63525dccf80d49374598,1,2,1,275.8061261,1556207168,Vote,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
f71b96dd29047bbe0396763d70458929701c981d5d42c7053f8df360cfbb8214,-1,1,1,274.13944182,1556195995,Vote,f31df9e008dca02a02dea504128f8c2b073a8abc6aa7560fc066c85e8e4f566f
215031994546e7f40d0f60d1886806923974d77cff73113e03b0857ebf2e218b,-1,1,1,274.13944182,1556187997,Vote,913be590a51a58967fae39778c33b0ec8401a190c6c6273507f8b8c6804fe34f
ed5f7e5d7077be68b9f78fa9f17af2ee925de78ab4d180dd3d511e5213ddd7b2,-1,1,1,274.13944182,1556182898,Vote,b8553458f9a465d5737ce5d02a383517168ca1961fa56ccf0b1ca5d4cbe5f844
1a33d7631b7d696dd93f426dc43795c2ccc1151dfeaeea5ecddb80411bfc2a4f,-1,2,1,275.85917666,1556164865,Regular,dfcb8f2126cb57d5cfb404f7db50a7837a58e3b7391c214a4a07d644ac8385b9
de1e0b94e312dd210bd5b2a601c6bcb5a20548c48e4ad00f74bd831ff2430b9a,-1,1,1,274.13944182,1556162876,Vote,43d8798374928d46fffedf81357028247fbe944c09c41e74f789e996208e4b72
dfcb8f2126cb57d5cfb404f7db50a7837a58e3b7391c214a4a07d644ac8385b9,1,2,1,275.85917666,1556116916,Vote,1a33d7631b7d696dd93f426dc43795c2ccc1151dfeaeea5ecddb80411bfc2a4f
e456e50565e1d69f2cd4c42a5da4d74a5820de3a5c8010e61b5b9f2060b614ec,-1,5,1,275.85917666,1556105815,Regular,2bb6c7e1a8195c935f88de79bcb3751f4843e0602ce6fa73c21e2a3d303639f6
2bb6c7e1a8195c935f88de79bcb3751f4843e0602ce6fa73c21e2a3d303639f6,1,2,1,275.85917666,1556054379,Vote,e456e50565e1d69f2cd4c42a5da4d74a5820de3a5c8010e61b5b9f2060b614ec
07ced072b0407b6bb420f80930343e7948696e148327ba00e87122b5757e4614,-1,2,1,275.85917666,1556053452,Regular,49e770c6d037119e9e1581ec19f5701e7af55ea0b1d2ff66ae17d1b940d17fd6
49e770c6d037119e9e1581ec19f5701e7af55ea0b1d2ff66ae17d1b940d17fd6,1,2,1,275.85917666,1556026152,Vote,07ced072b0407b6bb420f80930343e7948696e148327ba00e87122b5757e4614
1799548bb2a7cad8f728c3492127361e83bcdf2243aa077a3e7ef721171a2163,-1,1,1,274.13944182,1556021411,Vote,3b09cfb0e0c23317b685800b8607e1ed9ff7d87675afe40762b603d9569d0282
913be590a51a58967fae39778c33b0ec8401a190c6c6273507f8b8c6804fe34f,1,0,1,274.13944182,1555903597,Ticket,215031994546e7f40d0f60d1886806923974d77cff73113e03b0857ebf2e218b
0198acf0be783e023b62a554b973e0a711b346c3ad25831090aa3a91d8df7881,1,0,1,274.13944182,1555903507,Ticket,2abc833d16f5a4557ce78013d62b6f4915c26208c6a9924baec865822d189d1a
024ad5a11d4eec5bb4ed9130d192ce2bcbda9ca9a9ecaf4d7ec6702535e030ab,1,0,1,274.13944182,1555903507,Ticket,5514560b2a252fd7613dd4441072105a477b3fbc99f7140754da71f5a0342617
0d8356bd876f6f0bdbd4eb23b8a63f4416da578a1f98dcd6ca07cfc729618046,1,0,1,274.13944182,1555903507,Ticket,9ba9d6b8a353f04c031da1b32327b6b4f5943e955eaf6daf24c124dd275a9c8f
172463cdc96fc36ff1ab4b3c3b148de4329c4c98bef8ada69d954155e98e43c1,1,0,1,274.13944182,1555903507,Ticket,975e5a43feddd8abc38e2f3c2466457761fc4c3d47533fa97132b825abde875f
3037409114630e29c6edd6ea9a9f3b20dedae0a63fd3ed680d10aa2ce8a4cb2a,1,0,1,274.13944182,1555903507,Ticket,3e470733a02661bbcf630b35190f4ee8290a90e154e7c06c27af3f96c4596bb2
391a3084479d7ecdc396f1a555f9ea89e078223ee472e760964a93cf7f6e5607,1,0,1,274.13944182,1555903507,Ticket,4d975acd529d3b3ca21a5847b1b7b70ff7ddb1587447716ba7d88e762c3fedf3
3b09cfb0e0c23317b685800b8607e1ed9ff7d87675afe40762b603d9569d0282,1,0,1,274.13944182,1555903507,Ticket,1799548bb2a7cad8f728c3492127361e83bcdf2243aa077a3e7ef721171a2163
3b80f0dfecf4929aa7e151469ab942992032c599e565cbc3426d2673da0457aa,1,0,1,274.13944182,1555903507,Ticket,20f8c84960c577985d82183bed85c3a16a2020e1184068da80aaae2221885505
40a63e8fce1832404e10d44be5b4ef5b68333c9fae533be0783b881df06b4371,1,0,1,274.13944182,1555903507,Ticket,6a5fbb85c76894561b7b3c3eafd12b19f2342429341047663f699339e3363365
423fa15971df54d24ae29720090e92f543bd9dd1c43ea0d0bb3791331eec9510,1,0,1,274.13944182,1555903507,Ticket,cb28f9ee06e1c7178aaccf34f8f8b1b4595b2307fecad97baa51e72aa02c9ed9
43d8798374928d46fffedf81357028247fbe944c09c41e74f789e996208e4b72,1,0,1,274.13944182,1555903507,Ticket,de1e0b94e312dd210bd5b2a601c6bcb5a20548c48e4ad00f74bd831ff2430b9a
51785f1fbd69c18bf65215fb18436e7ba283a1070a75f2c65e28810843adcd62,1,0,1,274.13944182,1555903507,Ticket,8f2de79616e8850071ca2514badbb49a6d1a7002cbb1f208ac300e87c34ab554
5dc3d9d447584551163fc9d0c61884f7ca7ae62697a6faa6e1af5680a4f938a1,1,0,1,274.13944182,1555903507,Ticket,0d4c2fc432472ae943543c4fc5a55aa5231465c7e572daf94c8c0be5cbf77f5b
9280fd9955fc6e4458ff2af70924c3223ad36e7d060f8a40c5706bd1f7b28d36,1,0,1,274.13944182,1555903507,Ticket,6bccb3a8c2cea72ac04d51e461cb735e64d0ccc4e567ffa9218ef7e92a8ec30a
98fd6bbe3451317b99468e447623af9102aba4174b30060f7db5fdec43abcb32,1,0,1,274.13944182,1555903507,Ticket,7010af14ed403195f75ebb2090426275d8817cdf81944b23681647bff501428e
b8553458f9a465d5737ce5d02a383517168ca1961fa56ccf0b1ca5d4cbe5f844,1,0,1,274.13944182,1555903507,Ticket,ed5f7e5d7077be68b9f78fa9f17af2ee925de78ab4d180dd3d511e5213ddd7b2
c5603bc11b7ab82b6dbbee6022e6adbe3a4481a3d45badd11dc7dd2182bc8a54,1,0,1,274.13944182,1555903507,Ticket,be0382185e43d0c22581d54c7cb1332121e63f5f317432506c3cc600120ad0b3
f31df9e008dca02a02dea504128f8c2b073a8abc6aa7560fc066c85e8e4f566f,1,0,1,274.13944182,1555903507,Ticket,f71b96dd29047bbe0396763d70458929701c981d5d42c7053f8df360cfbb8214
fd2ff1251c6aac15ff8608d07491c23ce0644f9df31d68bd4f71c87b3c71766c,1,0,1,274.13944182,1555903507,Ticket,07d320974cbca77504719ae7dece5e8105345bb07ccfd825fc42297a2af2acf3
