tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ad44ee22eae0a0e1ea7e5cedf66cf955534a0120b5388db2b678c1fefbc4f0f,-1,3,1,17.92305181,1604867606,Regular,ef0f193573add8f631bf402c5e2822d87ce50b80a4607e8209072a0de2b8e915
ef0f193573add8f631bf402c5e2822d87ce50b80a4607e8209072a0de2b8e915,1,3,1,17.92305181,1604826118,Vote,6ad44ee22eae0a0e1ea7e5cedf66cf955534a0120b5388db2b678c1fefbc4f0f
fdc8d5f2adc78363e1211d02597bc54653329d8b8958c9d5543d6b9610ac383d,-1,17,1,17.92305181,1604307625,Regular,d201aa297661c0a8b7a913481a8e40325b8f2e7ea751dbad2dfdf66f746e8591
d201aa297661c0a8b7a913481a8e40325b8f2e7ea751dbad2dfdf66f746e8591,1,3,1,17.92305181,1604274403,Vote,fdc8d5f2adc78363e1211d02597bc54653329d8b8958c9d5543d6b9610ac383d
26d7d4fad5ff08286f3480972b7fcb8e47d3974a3f15800bb117571efc8961db,-1,13,1,17.95218809,1602888252,Regular,c0e7814aa5ee81c0fe57aee96e5b15b09d8632e0199ef0e1e2f0e7987af02985
c0e7814aa5ee81c0fe57aee96e5b15b09d8632e0199ef0e1e2f0e7987af02985,1,3,1,17.95218809,1602848219,Vote,26d7d4fad5ff08286f3480972b7fcb8e47d3974a3f15800bb117571efc8961db
2d1834130ce4f6c0bc1bedfbf782020925817ba06775b11e5bb18b127078aca4,-1,16,1,17.95218809,1602664568,Regular,cb1e088f10ea1f82dbe497f988be9cd8912fa5bcf56f884ca5a5c84160829efd
cb1e088f10ea1f82dbe497f988be9cd8912fa5bcf56f884ca5a5c84160829efd,1,3,1,17.95218809,1602630954,Vote,2d1834130ce4f6c0bc1bedfbf782020925817ba06775b11e5bb18b127078aca4
be8cf73afbf1e505d0eaea403cf7ed4483cea2c5af333caacedeecad74b3de79,-1,5,1,17.95218809,1601505079,Regular,fd24449ac50e79b64b9335dc4b14a67c0e0776a654274d86cdb7b78b67376432
fd24449ac50e79b64b9335dc4b14a67c0e0776a654274d86cdb7b78b67376432,1,3,1,17.95218809,1601469041,Vote,be8cf73afbf1e505d0eaea403cf7ed4483cea2c5af333caacedeecad74b3de79
