tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,1,1,0.08627225,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,6,1,2.25592757,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,5,1,0.08627225,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,4,1,2.25592757,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,3,1,0.08627225,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
607a36c266ba535dc1693d977be475b0b4877a1464b6ca7863c3078802d19ca0,-1,2,1,2.25592757,1532308928,Regular,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
150449cb5129f47755d9d302a6c71841280747cc8616c636184bc1c32900afcd,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
150449cb5129f47755d9d302a6c71841280747cc8616c636184bc1c32900afcd,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
1b8ce9eff40ee5374cf3df11a44bc93f3116325df67c7b3fd2f1a8d950348cdf,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
1b8ce9eff40ee5374cf3df11a44bc93f3116325df67c7b3fd2f1a8d950348cdf,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
28e7b711ff5332ae6368449297d213204cc10e9807bd1b348915958bcf48945d,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
28e7b711ff5332ae6368449297d213204cc10e9807bd1b348915958bcf48945d,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
3bc4be7e77b4dd0cfb504ef7a7c2f6bc2a789df801f4f037dd44908a5b8c6bb6,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
3bc4be7e77b4dd0cfb504ef7a7c2f6bc2a789df801f4f037dd44908a5b8c6bb6,-1,0,1,0.08627225,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
5b409f73a38eac23be7a05f387eb28eefcbe7521bd4e855c164d39fece29633f,-1,1,1,2.25592757,1532307855,Ticket,72b35d934169fa4ea7240b391fbc4aa0d246fec769e87ff042ccc7a2b297ba7f
