tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,10,1,52.42464743,1635853429,Regular,d5d483a4c7543482a251636caa1c5050ca681159ed964fc58d5996edf79502e6
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,373,1,52.42464743,1635198660,Regular,eb0e3c34f930f572051fad85b15d9cae7ab986b08a7dad2e9db981a0c126f04e
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,132,1,52.35945666,1616412942,Regular,9708b171eec543f9de814248d5e39a57fee73082fdabc6c3f2625d1bbfe42001
9708b171eec543f9de814248d5e39a57fee73082fdabc6c3f2625d1bbfe42001,1,3,1,52.35945666,1596691268,Vote,7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc
d5d483a4c7543482a251636caa1c5050ca681159ed964fc58d5996edf79502e6,1,3,1,52.42464743,1592921809,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
eb0e3c34f930f572051fad85b15d9cae7ab986b08a7dad2e9db981a0c126f04e,1,3,1,52.42464743,1592643391,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117,-1,7,1,52.42464744,1591828312,Regular,0f36dcad85840d5a4729fd3255b9a8a2277cdac39705e17d23ae305a5c8024bf
b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058,-1,19,1,52.42464743,1591801254,Regular,3fbf641262c6d614488002b6441827cb32026285cd81fce721aad63869f7fb70
3fbf641262c6d614488002b6441827cb32026285cd81fce721aad63869f7fb70,1,3,1,52.42464743,1591442747,Vote,b39a7a366b41bbcc83d7c9cebe8bd1ebae7059f476e6ad9bbd968702c1e94058
0f36dcad85840d5a4729fd3255b9a8a2277cdac39705e17d23ae305a5c8024bf,1,3,1,52.42464744,1591357891,Vote,e81971a33bfa5d3d92312edff971378ccaed3f015d1dd31fa4a01228d96cf117
