tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,59,1,154.59551304,1564592101,Regular,6dc38ff1f5081c5537163e88b2330b53478f52906e2d972f640a8e01c922010c
6dc38ff1f5081c5537163e88b2330b53478f52906e2d972f640a8e01c922010c,1,3,1,154.59551304,1564210265,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,60,1,154.64377902,1562055718,Regular,f4c74b776560bbdc2128065b16ac57392a3a01efc834fec223e6a2c10a9a92cf
f4c74b776560bbdc2128065b16ac57392a3a01efc834fec223e6a2c10a9a92cf,1,3,1,154.64377902,1561652092,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,19,1,154.64377902,1561599609,Regular,68fdbe5b6b5da80bad6b47b56952f8dc0f60e7fb5db372833cbbed569c6c93c3
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,11,1,154.64377902,1561599609,Regular,72f308b23d609888c8d947e9ace733ba483d5eb5f5694331d75f5f53b2835151
72f308b23d609888c8d947e9ace733ba483d5eb5f5694331d75f5f53b2835151,1,3,1,154.64377902,1561530747,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
68fdbe5b6b5da80bad6b47b56952f8dc0f60e7fb5db372833cbbed569c6c93c3,1,3,1,154.64377902,1561523305,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,6,1,154.64377902,1561507972,Regular,c9301c4716e7e9545c527fd1b900f29758713d2d52f851a57850c63eda48b81f
c9301c4716e7e9545c527fd1b900f29758713d2d52f851a57850c63eda48b81f,1,3,1,154.64377902,1561262826,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
