tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d0641f31f03cd90df7d7703aa9de23e04473c54d7d386db2de7a942946ff66,-1,0,1,7.67019967,1691816047,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
3388632b503cd51de5fa42b3b643484ad09af4fbf4006feaf100651022f8aa28,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
35d43ced8c8c2c1d283a5fa61bb49ebf004eb678b6ac35d3e731550a27cf7a20,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
4d0f188e720a20d1da52e9110908a73db968103fb892d2e43352cc2a38a4f19b,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
70f89092c7c4a10ce0f93ad281acb1b8951fa67c6b132b355226c17f14fe0a93,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
81e4ba3ab6222bac87694913e39a27fd5489b73352b2d75f6ff18a338d3008b4,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
81f1fd9087a18ab85ef58823917efd2d6f6b3b13be22ac972b2b33159fba2a9f,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
b9a94bc5af786f96481b8572a355025c06e4a22f090f381c9b612b98cdac0987,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
d87983e1ca47b9a587b6218e90460e74e1b01acf14e5678f81aed6fbffd822c0,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
db0c421cbe2475857cad2b1180aa104959820e68277b5fb8feb07cb67cc3c169,-1,0,1,7.67019967,1691815952,Ticket,58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,3,1,7.67019967,1691815900,Regular,3388632b503cd51de5fa42b3b643484ad09af4fbf4006feaf100651022f8aa28
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,6,1,7.67019967,1691815900,Regular,d87983e1ca47b9a587b6218e90460e74e1b01acf14e5678f81aed6fbffd822c0
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,2,1,7.67019967,1691815900,Regular,70f89092c7c4a10ce0f93ad281acb1b8951fa67c6b132b355226c17f14fe0a93
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,1,1,7.67019967,1691815900,Regular,4d0f188e720a20d1da52e9110908a73db968103fb892d2e43352cc2a38a4f19b
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,8,1,7.67019967,1691815900,Regular,b9a94bc5af786f96481b8572a355025c06e4a22f090f381c9b612b98cdac0987
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,0,1,7.67019967,1691815900,Regular,b8d0641f31f03cd90df7d7703aa9de23e04473c54d7d386db2de7a942946ff66
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,4,1,7.67019967,1691815900,Regular,81f1fd9087a18ab85ef58823917efd2d6f6b3b13be22ac972b2b33159fba2a9f
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,7,1,7.67019967,1691815900,Regular,81e4ba3ab6222bac87694913e39a27fd5489b73352b2d75f6ff18a338d3008b4
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,9,1,7.67019967,1691815900,Regular,35d43ced8c8c2c1d283a5fa61bb49ebf004eb678b6ac35d3e731550a27cf7a20
58521077d1439c12623d2f0daa3addefff612da46a45758f345a7099eed33a58,1,5,1,7.67019967,1691815900,Regular,db0c421cbe2475857cad2b1180aa104959820e68277b5fb8feb07cb67cc3c169
