tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee52f97fc0869b25c7aa8cf098c3172d7199e83a55d3efee8deb2b81d95b3fc,-1,0,1,46.31623524,1705414057,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
61b6d07bc1f821e893deed4ea17d29f06afb73d10a9565f22f73f72de26fc440,-1,0,1,46.31623524,1705414057,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
d304bde0946131ef64e927819aea17420289e0441e1aaae53fad11059152bedc,-1,0,1,46.31623524,1705414057,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
3aad4cd7c2db75cad01787f290013290c7a2f89e1663a0ad73144646e8e2c09d,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
433dd8bb7e3fc0721eabe68c4cc653747bfd2be976fdfdf1d6f4c4848c736124,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
4fdd6a5ef1022be116c2e81a2ea4249ea201fab229646f022c29ce3e0b8eb310,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
5501f40ce1cf339a2b224549e61540ce6d1e7133d5f0d1bea165c5a69e8b1da5,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
7f61f5cbd56f94a188fa6ae9fadb211120e943f61406434fbe9b5cfb1c9d6a5f,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
8d4a767acbc54a5df890c00784cfc324656e68fd0d5800ba949b9697de6f9a20,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
e03c4ba8530e195432f6ea3d8145049e3b5a66f7497a9a231704ca5f2e9c9809,-1,0,1,46.31623524,1705413754,Ticket,ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,4,1,46.31623524,1705413665,Regular,3aad4cd7c2db75cad01787f290013290c7a2f89e1663a0ad73144646e8e2c09d
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,6,1,46.31623524,1705413665,Regular,3ee52f97fc0869b25c7aa8cf098c3172d7199e83a55d3efee8deb2b81d95b3fc
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,9,1,46.31623524,1705413665,Regular,61b6d07bc1f821e893deed4ea17d29f06afb73d10a9565f22f73f72de26fc440
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,0,1,46.31623524,1705413665,Regular,8d4a767acbc54a5df890c00784cfc324656e68fd0d5800ba949b9697de6f9a20
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,1,1,46.31623524,1705413665,Regular,7f61f5cbd56f94a188fa6ae9fadb211120e943f61406434fbe9b5cfb1c9d6a5f
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,2,1,46.31623524,1705413665,Regular,5501f40ce1cf339a2b224549e61540ce6d1e7133d5f0d1bea165c5a69e8b1da5
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,7,1,46.31623524,1705413665,Regular,d304bde0946131ef64e927819aea17420289e0441e1aaae53fad11059152bedc
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,3,1,46.31623524,1705413665,Regular,433dd8bb7e3fc0721eabe68c4cc653747bfd2be976fdfdf1d6f4c4848c736124
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,8,1,46.31623524,1705413665,Regular,e03c4ba8530e195432f6ea3d8145049e3b5a66f7497a9a231704ca5f2e9c9809
ded822012677abb547533ab659875e6d8da4fc785f4c1a1b59b5a5ea72e0cc08,1,5,1,46.31623524,1705413665,Regular,4fdd6a5ef1022be116c2e81a2ea4249ea201fab229646f022c29ce3e0b8eb310
