tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9068bda69e9acf11dd82e51c84f8b31f3780aaff2cea4f6185aef6889b71d3a,-1,0,1,293.00019461,1564568517,Regular,a1d001b44975efc09ba530f948d4044cc8ef8cc6c27d6fc8ea4f77fa3585f10a
a1d001b44975efc09ba530f948d4044cc8ef8cc6c27d6fc8ea4f77fa3585f10a,1,2,1,293.00019461,1564518540,Vote,b9068bda69e9acf11dd82e51c84f8b31f3780aaff2cea4f6185aef6889b71d3a
5a17e8113763752ba27f860f1595197b2800978fc373c8e5c6a6f6ffc0a4d73c,-1,2,1,293.04848554,1563208574,Regular,b542b6711ce7a8780d8543425140d8e63adacb01901f5e7af4f766d7f740aebc
b542b6711ce7a8780d8543425140d8e63adacb01901f5e7af4f766d7f740aebc,1,2,1,293.04848554,1563139958,Vote,5a17e8113763752ba27f860f1595197b2800978fc373c8e5c6a6f6ffc0a4d73c
14409bba69bc7599355193b85383e20161440070c2f4f239addee02ad88f5f6f,-1,1,1,293.09831357,1561133393,Regular,42981cf4c66f12c7db058d6823a8387e1008d0eafe7f4a28c6eb2997c333d6bf
42981cf4c66f12c7db058d6823a8387e1008d0eafe7f4a28c6eb2997c333d6bf,1,2,1,293.09831357,1561094306,Vote,14409bba69bc7599355193b85383e20161440070c2f4f239addee02ad88f5f6f
1678b6174b36a3badc4c2faabf3a7a6b0d810c1d2af2377ff779789da06d0345,-1,1,1,293.09831357,1560860075,Regular,f3a3f64439b3b3d7dcb8992c689e5a26176e70b8e36e785d82a36d092cf78029
f3a3f64439b3b3d7dcb8992c689e5a26176e70b8e36e785d82a36d092cf78029,1,2,1,293.09831357,1560826908,Vote,1678b6174b36a3badc4c2faabf3a7a6b0d810c1d2af2377ff779789da06d0345
a4ee2a5e4de2db91bd25be5039de1cca9abc6ccb815dcc2d9a0926293abcdb58,-1,1,1,293.09831357,1560573377,Regular,015640d4df4c2cc4b7d8918d12abcb311689ec415611f23732df045fcd04928b
015640d4df4c2cc4b7d8918d12abcb311689ec415611f23732df045fcd04928b,1,2,1,293.09831357,1560556066,Vote,a4ee2a5e4de2db91bd25be5039de1cca9abc6ccb815dcc2d9a0926293abcdb58
