tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59087c0292c9406ecee9bf5b59966489eb78e960e05522d4ac2a51b7f7e5d06a,-1,0,1,0.13068353,1551433549,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
59087c0292c9406ecee9bf5b59966489eb78e960e05522d4ac2a51b7f7e5d06a,-1,1,1,211.54366635,1551433549,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
084adb6a565da4d7a90c60b2d5d29c2f38983a522af6c63e35df43c52fce944c,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
084adb6a565da4d7a90c60b2d5d29c2f38983a522af6c63e35df43c52fce944c,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
472066dc58d1ea28c5979d88a2381b2f159b3ea1b02871e6026954565968a9b6,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
472066dc58d1ea28c5979d88a2381b2f159b3ea1b02871e6026954565968a9b6,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
5920767bc34059cc460e5752728008c875abfc3036720eb7789325947a156e92,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
5920767bc34059cc460e5752728008c875abfc3036720eb7789325947a156e92,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
9cb05189fce7ff954073d947a1a9a68a9e5b723d09c19e38e9bf10a59b669498,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
9cb05189fce7ff954073d947a1a9a68a9e5b723d09c19e38e9bf10a59b669498,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
cc851c648476d16b9bfc4fb41d1585be78e1dee9bf1ba13cf1c9b800949e09b5,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
cc851c648476d16b9bfc4fb41d1585be78e1dee9bf1ba13cf1c9b800949e09b5,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
ce406886a041fa18071a26c049afc80ac7c272527e3030dfb17a280c9e3357e2,-1,1,1,211.54366635,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
ce406886a041fa18071a26c049afc80ac7c272527e3030dfb17a280c9e3357e2,-1,0,1,0.13068353,1551433246,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
062a3d79cd21a6af4664a422605ae85d537ed7d9bff641ce88f0f708157e551a,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
062a3d79cd21a6af4664a422605ae85d537ed7d9bff641ce88f0f708157e551a,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
1d1ac166aad85dfabe32cb4df222cb7689756565ceb9a0a1ce30e8ab7b21b4f2,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
1d1ac166aad85dfabe32cb4df222cb7689756565ceb9a0a1ce30e8ab7b21b4f2,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
1f79272cd2a221c296333631600a3a4dc3f97ad373dbdfaa92b1a39f1c3a13b4,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
1f79272cd2a221c296333631600a3a4dc3f97ad373dbdfaa92b1a39f1c3a13b4,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
301d8cd5c81c437bc211202b9a441938d6e5ac5384a1177717ae1600fc3d1b82,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
301d8cd5c81c437bc211202b9a441938d6e5ac5384a1177717ae1600fc3d1b82,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
59229b3c791977d56929315998b565dd7000f6d939674491e0c6dbdfc795a1ae,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
59229b3c791977d56929315998b565dd7000f6d939674491e0c6dbdfc795a1ae,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
6a970135009d74d5daa0e782fa4138ccb1d3b62f0293cd430d3cbfd5906526c8,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
6a970135009d74d5daa0e782fa4138ccb1d3b62f0293cd430d3cbfd5906526c8,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
6efdef56ad0437257d1c940a0225bb6e6a1a287d3d6dfd4ea2b5a653e810c986,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
6efdef56ad0437257d1c940a0225bb6e6a1a287d3d6dfd4ea2b5a653e810c986,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
7c893e5806663b5e4d879b664a89c055c6e60216f882f997584508ca5672f68b,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
7c893e5806663b5e4d879b664a89c055c6e60216f882f997584508ca5672f68b,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
920614e4294d35904f29f4f589a5d1947659cde52f7f70c3ca06b596022c1cfb,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
920614e4294d35904f29f4f589a5d1947659cde52f7f70c3ca06b596022c1cfb,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
ad8e4117119eecf54e42dedd6777b18869075a19922919a28c22d3b549896eb4,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
ad8e4117119eecf54e42dedd6777b18869075a19922919a28c22d3b549896eb4,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
b4e56e9e9d7cd82df1db80d2232726ccb6b6814974c933ccf271b1acdc5becf8,-1,1,1,211.54366635,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
b4e56e9e9d7cd82df1db80d2232726ccb6b6814974c933ccf271b1acdc5becf8,-1,0,1,0.13068353,1551433136,Ticket,f9233d3bb3906e3c642be293c7b90d57633ca9d149171296c6e7fb32dc35b33c
