tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
708889a80c11f67c048e13d1b8406469af532be30367f4b1a806811f2d2fb1a5,-1,1,1,75.89109323,1665503647,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
708889a80c11f67c048e13d1b8406469af532be30367f4b1a806811f2d2fb1a5,-1,0,1,0.03100751,1665503647,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
04def31fba83bb915e5b05796f525d980e44cd6b5660cdc13cdc49127ca29f37,-1,0,1,0.03100751,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
04def31fba83bb915e5b05796f525d980e44cd6b5660cdc13cdc49127ca29f37,-1,1,1,75.89109323,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
24db54ee7e49de917834f515d08b18f38d7ae8bdc8c476c78d73cfe091e4803f,-1,0,1,0.03100751,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
24db54ee7e49de917834f515d08b18f38d7ae8bdc8c476c78d73cfe091e4803f,-1,1,1,75.89109323,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
254a029029a25446aae3fbaf4d0c2d95b26193448afa002a2536dc9c07084827,-1,0,1,0.03100751,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
254a029029a25446aae3fbaf4d0c2d95b26193448afa002a2536dc9c07084827,-1,1,1,75.89109323,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
2593679accfdc9f4a5146ace71369e5641c3cc77d536fe7352270e31a09c4c09,-1,1,1,75.89109323,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
2593679accfdc9f4a5146ace71369e5641c3cc77d536fe7352270e31a09c4c09,-1,0,1,0.03100751,1665503634,Ticket,099da76773b50c177e5df6568456530bba7608ac265318f7b43eba843dd529ec
