tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4154cb4859f5d7a2ec4aaf28d59ccfb7aa8f6eef0924870a6f6d621cdf3eabb1,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
80e3af2431eb9ad7e76d3ad65d255bf7a6f6d3661469fa4f89d7ea49ccf3c84f,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
aec0a91d91b2c588589de9c613b95b28090258ecdefb9aea41ba58242e7d9d6f,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
c0b6ff54dfa998a390deaa8302b3abd06dbc6e0db5d082eb5bf0ad014341da16,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
c73288a487767e437373339a9e9fc60a5e1b8205f4f603a0a1e622a268479262,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
e5c266fe1ec505f89197f3c9dbdafe8134310d9bef6f99a7fca0265d3b35b2ab,-1,0,1,2.19399615,1695867828,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
9c1affc389c3953c9ee0c8c8d1d41748aa3fbeec8c823191f121a9b940d0fe69,-1,0,1,2.19399615,1695867737,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
a6ad32b5f54115d19c99de099965e9329c1b1f036de2cea7fd723239064ccfb0,-1,0,1,2.19399615,1695867737,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
afae57a210064af72487ee725af92010ed1fd9cd1a365a5aa74d56877d9b0b51,-1,0,1,2.19399615,1695867737,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
f1f169d99dac47e4ec7a64943ff5f62f5c8f15e8018a0d8aaa48d61efbdedebf,-1,0,1,2.19399615,1695867737,Ticket,b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,9,1,2.19399615,1695867710,Regular,afae57a210064af72487ee725af92010ed1fd9cd1a365a5aa74d56877d9b0b51
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,0,1,2.19399615,1695867710,Regular,aec0a91d91b2c588589de9c613b95b28090258ecdefb9aea41ba58242e7d9d6f
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,3,1,2.19399615,1695867710,Regular,c73288a487767e437373339a9e9fc60a5e1b8205f4f603a0a1e622a268479262
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,4,1,2.19399615,1695867710,Regular,80e3af2431eb9ad7e76d3ad65d255bf7a6f6d3661469fa4f89d7ea49ccf3c84f
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,1,1,2.19399615,1695867710,Regular,c0b6ff54dfa998a390deaa8302b3abd06dbc6e0db5d082eb5bf0ad014341da16
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,8,1,2.19399615,1695867710,Regular,4154cb4859f5d7a2ec4aaf28d59ccfb7aa8f6eef0924870a6f6d621cdf3eabb1
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,5,1,2.19399615,1695867710,Regular,e5c266fe1ec505f89197f3c9dbdafe8134310d9bef6f99a7fca0265d3b35b2ab
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,6,1,2.19399615,1695867710,Regular,f1f169d99dac47e4ec7a64943ff5f62f5c8f15e8018a0d8aaa48d61efbdedebf
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,2,1,2.19399615,1695867710,Regular,a6ad32b5f54115d19c99de099965e9329c1b1f036de2cea7fd723239064ccfb0
b37240b0e1ca95434933c5bdb0c2bec1fa8e3826d0a92c6503d4726fa570cd8c,1,7,1,2.19399615,1695867710,Regular,9c1affc389c3953c9ee0c8c8d1d41748aa3fbeec8c823191f121a9b940d0fe69
