tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a60f211f70a14bb9166a3debb23ee4f8f5449bcfd32f3f2dba1703b67283f4,-1,1,1,231.74298277,1557426680,Regular,a596286afb0b64e59696a7967f7d58edfb78188b56000f3c5d4892d9453d6b85
a596286afb0b64e59696a7967f7d58edfb78188b56000f3c5d4892d9453d6b85,1,2,1,231.74298277,1557397427,Vote,40a60f211f70a14bb9166a3debb23ee4f8f5449bcfd32f3f2dba1703b67283f4
c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7,-1,1,1,231.79603333,1554914590,Regular,53cd01b3d30679d9014923cf37bffd2b8c9ded36e58447a2993ebc74d0c4e392
2286714b7407db850fe6fe96cbbe0045dffa37fb5945b28a5b124906f5c0e512,-1,3,1,231.79603333,1554873183,Regular,3715a1de3be4ba54b653194e284f61d683b7286b99cd26ed900448465b0d5092
53cd01b3d30679d9014923cf37bffd2b8c9ded36e58447a2993ebc74d0c4e392,1,2,1,231.79603333,1554872721,Vote,c4f0dc2cce47bbae99cceaea136a78f3552fde09bedf60545d0966ee3d78b0a7
3715a1de3be4ba54b653194e284f61d683b7286b99cd26ed900448465b0d5092,1,2,1,231.79603333,1554833476,Vote,2286714b7407db850fe6fe96cbbe0045dffa37fb5945b28a5b124906f5c0e512
729ca7f2aa468fb41dc08162996111a09f1bfae37a39568048fcd83e9dedfcb7,-1,5,1,231.79603333,1554758596,Regular,02fb31c0243780c77b821d96897461d08aeb5118a4a756782aa8b91238e7c6fc
02fb31c0243780c77b821d96897461d08aeb5118a4a756782aa8b91238e7c6fc,1,2,1,231.79603333,1554721237,Vote,729ca7f2aa468fb41dc08162996111a09f1bfae37a39568048fcd83e9dedfcb7
05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32,-1,8,1,231.79603333,1554505246,Regular,20113e05012c72e733e003c0a63624124a3696519937570cf46d826bb1c1294a
20113e05012c72e733e003c0a63624124a3696519937570cf46d826bb1c1294a,1,2,1,231.79603333,1554428915,Vote,05d25af5d150433229c278a65181f6a333f1481827bfaa24f1d2f47e74d83b32
10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798,-1,13,1,231.79603333,1554342337,Regular,bf8fed396ddecc5c58746c1c2b415ba3f83bc83a1f69ce8c8d7076c5ae3cc8ab
fb4f945eace2b846e28a1f88e319349af3c647278d4ff393a72a77d6d4d36ebb,-1,16,1,231.79603333,1554336273,Regular,72258eeb1da304c36ec71e872c5be48b8de69b93399dc227650ab7b47b72cf93
bf8fed396ddecc5c58746c1c2b415ba3f83bc83a1f69ce8c8d7076c5ae3cc8ab,1,2,1,231.79603333,1554195048,Vote,10c57b1932d82b6db56f3f327ebd0fff5e1684cd21aef954369b8d9dac5fd798
