tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4295e0ede5a01a1cd6f3c9787057d1c0572f2585301c866f5ae0b4f3e972f870,-1,2,1,33.76610292,1554900055,Regular,cdc52a145b5e4c4f27765d725d3b6ce61875459acfa57c2211825a713202eddc
cdc52a145b5e4c4f27765d725d3b6ce61875459acfa57c2211825a713202eddc,1,2,1,33.76610292,1554862552,Vote,4295e0ede5a01a1cd6f3c9787057d1c0572f2585301c866f5ae0b4f3e972f870
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,23,1,33.82084208,1553623770,Regular,ae5d9b197d4be7f0d40f175277c2adf36dc49a6b44a2b2714409b518a803a728
ae5d9b197d4be7f0d40f175277c2adf36dc49a6b44a2b2714409b518a803a728,1,2,1,33.82084208,1553107080,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
e156d02363fd276f354eaa07639fedd74445f4bd671f5e279dd7d5ad79cec207,-1,2,1,33.82084208,1552754162,Regular,581808fcd8dc26ab3288cc0539297c8a5d871fe27fbffac065ed9a6168fb019e
581808fcd8dc26ab3288cc0539297c8a5d871fe27fbffac065ed9a6168fb019e,1,2,1,33.82084208,1552261872,Vote,e156d02363fd276f354eaa07639fedd74445f4bd671f5e279dd7d5ad79cec207
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,-1,15,1,33.82084208,1552182015,Regular,5b7debbcf1dcb3f91b93ea7fa75f0621d5759b68167c1cf60ee41b737c4374ce
8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab,-1,4,1,33.82084208,1552152728,Regular,2035f5fa08af4f9bbac628d56f195ce80b25694293b4299cb07188caabbe867b
5b7debbcf1dcb3f91b93ea7fa75f0621d5759b68167c1cf60ee41b737c4374ce,1,2,1,33.82084208,1552120279,Vote,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
2035f5fa08af4f9bbac628d56f195ce80b25694293b4299cb07188caabbe867b,1,2,1,33.82084208,1552070573,Vote,8ff5c4271d4831ca0766c03b8a02f7c2d1716b4e288780b970c2bed7b06d9fab
a69feb611d48c6ced3cb997bf3cfc41ef427abb2b1a1ad1fc853c3510844e1db,-1,0,1,33.87732359,1551280164,Regular,26b305c9250410b60c4a6bd6cd2619c48f14a7c3bc73bbad50552ef7897b7728
5a47285085a8dadc0f84b8f545d742b906bede87553ba9570b14744bc638b094,-1,1,1,26.23644684,1551265606,Regular,884958993d6ec787321dab18b938f9f069c08f9033fb6b811012c7ab6d1b29a8
26b305c9250410b60c4a6bd6cd2619c48f14a7c3bc73bbad50552ef7897b7728,1,2,1,33.87732359,1551265253,Vote,a69feb611d48c6ced3cb997bf3cfc41ef427abb2b1a1ad1fc853c3510844e1db
884958993d6ec787321dab18b938f9f069c08f9033fb6b811012c7ab6d1b29a8,1,20,1,26.23644684,1551251539,Regular,5a47285085a8dadc0f84b8f545d742b906bede87553ba9570b14744bc638b094
