tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,63,1,291.85108165,1597429366,Regular,2df71c0a97db4ff78690f8df3cff5f202481cb2449edc14f05b3765a8ec7b99c
fe69e3c217a2ccd4ae4a0996c3a5e74f9845d7761d8794e5ad220aa814daea17,-1,1,1,290.47004745,1576147831,Vote,dd60c71fc162445aaf9bfbccf3cfbb3044c2d1b42a08c94b48634484ea0f421c
571b08ab8c1edc3a265ccd9b42e6253c3a27af0d2c1360a28be0c923d518b967,-1,1,1,290.47004745,1575703018,Vote,80fbf2145c566b2bcaa5e554309480e4e22dbb220827c03b5004738ee3ff01bd
6af75081fcf72cb3d7d7b99b3b067765d88694c6b3918474aef8c1da20a64f83,-1,1,1,290.47004745,1575227765,Vote,2217f4c068918f1c479feeb8658049e00d17cf31e984bb1c1560c390ada5baac
d9949621a3365326198aba0c495976f00ee7bdb82cf785b764837ab5b3e84e7d,-1,1,1,290.47004745,1574662102,Vote,ecc85f37edf9cd604169ffef2b1f31a4b2cfd3ffce20d525c769f730eaf43d19
7bd2d6559e3258af8d7f72c489f8f4cdaa0aefc7cb4ef6295bc628dc9c60687e,-1,1,1,290.47004745,1574181051,Vote,61bd487ba02adfec05e88884cf60f602e0cbc6a0296e8440543ffc46899d9aea
120040fc353f2ee6c8a3bb3334e4c06ad440a2354de2e084e031ec9caf55a6ff,-1,1,1,290.47004745,1574034298,Vote,5015bdb06ceea8ee5ef17124af7f7f0b89819da034a31428e2ed11dda25dd1db
be149cbf7284ad53c835757acfdf46e19bf35439a1120ea99a6d85f867a3ca76,-1,1,1,290.47004745,1574002260,Vote,4928667083a0dec84179d66b862987b3cbbced28fa9cf666c3880b393ec2bffd
5e8a8d1a96d28b73bdd64aa4634d15c0634e34b67408be706d769e2583ac3269,-1,1,1,290.47004745,1573689089,Vote,5204a31a029ca7b375b65620278f1c66a388fa4d1b4bb2e65f027b39dd17f552
132f507b201b18b0f2252ea35a26c96469395cc080058bb187b31089c4031bd5,-1,1,1,290.47004745,1573657367,Vote,c2fc4c4ee3a833abd3d051abb6fe0054ca8d8ffd3b535dd240a8b5f27d6e0dc0
e5e5d6c13ed2ea19900965d3b41ba188fc7fb767b70fb20c956bd3c9538c6187,-1,1,1,290.47004745,1573552118,Vote,35fc01f52030b9377fe2fe10a989901ffdcb38066af7dd615d2680dbe9e7a9f8
67eedf102a1582b33a835cc938bc026b51124fa11eaef2c16303ac1a3e8da705,-1,1,1,290.47004745,1573481684,Vote,f31a68748e4ed05d29afc6b072854b5e3b94e269af1cf47a802baa3c7cc67bb3
3df55c2f172061538091216d1b02e6c180212b6fca791f040d09462006f01405,-1,1,1,290.47004745,1573439792,Vote,46c9cdeb713b8223fcd48b0de9034d20c5723080aa1de1818ce6439edfd0276c
