tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b084069bbae4b7b7beaaf2505e6723057761a1bbd71d3feec98bf49672ea18f,-1,1,1,14.58327628,1605460240,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
6b084069bbae4b7b7beaaf2505e6723057761a1bbd71d3feec98bf49672ea18f,-1,0,1,0.06238214,1605460240,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
0dc3f715de3991deea75473f40fc1929da3202cf9f7cfff707ef0b5e2fc011e4,-1,1,1,14.58327628,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
0dc3f715de3991deea75473f40fc1929da3202cf9f7cfff707ef0b5e2fc011e4,-1,0,1,0.06238214,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
1970fd8c2893ec3b1ba9a1e6900c373506cba7527afad1a73983b4d5abf8a8a0,-1,0,1,0.06238214,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
1970fd8c2893ec3b1ba9a1e6900c373506cba7527afad1a73983b4d5abf8a8a0,-1,1,1,14.58327628,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
1a8cb163d11d206d6d6a8e05679abd4db54ec24cf58a1ae471629acb21d43f44,-1,0,1,0.06238214,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
1a8cb163d11d206d6d6a8e05679abd4db54ec24cf58a1ae471629acb21d43f44,-1,1,1,14.58327628,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
711ffb1a2ade3d2d49be3cc0989c1d2c0675ac1e65a41080b4cef6825347e771,-1,1,1,14.58327628,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
711ffb1a2ade3d2d49be3cc0989c1d2c0675ac1e65a41080b4cef6825347e771,-1,0,1,0.06238214,1605460180,Ticket,1de6a904b478b3fe9093a3d693287d9265923d7f07909981a8fd793909c3e0d4
