tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a68e7812fe82060b3b2392635b525cf1ac03087a77097bed5aea930c354069c5,-1,12,1,18.80148096,1670213472,Regular,bc9d08ae07e49cea37aa64b53544092994a016b5a989b689380ce90cfd37ea41
bc9d08ae07e49cea37aa64b53544092994a016b5a989b689380ce90cfd37ea41,1,3,1,18.80148096,1661140106,Vote,a68e7812fe82060b3b2392635b525cf1ac03087a77097bed5aea930c354069c5
c3bea1cbbdb075f77f4619e33874cdde0420462c359874c06afe8e41ae0add57,-1,12,1,18.83033592,1657412661,Regular,61030508546c57ef498c0740a8ece2346a01e0cb8dc5aa4e82db3bb82c2cf5e5
2a6e0235169cd4bd1e613090c2a3cd86e777096edc15fe617a963fcfd86c304c,-1,57,1,18.81568242,1657404522,Regular,c8cd53a253a14f6c16f1c66f23db1cae8fe2339244f5eb6914cdc6df50d8f956
c8cd53a253a14f6c16f1c66f23db1cae8fe2339244f5eb6914cdc6df50d8f956,1,3,1,18.81568242,1657325534,Vote,2a6e0235169cd4bd1e613090c2a3cd86e777096edc15fe617a963fcfd86c304c
7681f3dd55d53b579ef6acde27ba53d1ed5d7ac95f0798ddb62a6f821d9fd0eb,-1,21,1,18.81568242,1656980663,Regular,084be1fbfe80cfabd76236cd2d6df81401886dc99bc4c11c075fbb35e84d2695
084be1fbfe80cfabd76236cd2d6df81401886dc99bc4c11c075fbb35e84d2695,1,3,1,18.81568242,1656861130,Vote,7681f3dd55d53b579ef6acde27ba53d1ed5d7ac95f0798ddb62a6f821d9fd0eb
61030508546c57ef498c0740a8ece2346a01e0cb8dc5aa4e82db3bb82c2cf5e5,1,3,1,18.83033592,1656628024,Vote,c3bea1cbbdb075f77f4619e33874cdde0420462c359874c06afe8e41ae0add57
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,-1,0,1,18.83033592,1656260722,Regular,3c73a1a1d8a02f43ca0f421a538c5d7725eef970c3a98f5576308ad6f0ae7442
3c73a1a1d8a02f43ca0f421a538c5d7725eef970c3a98f5576308ad6f0ae7442,1,3,1,18.83033592,1656220248,Vote,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
130bc011813d7b16e259a6f4a3c18ac318e6ddfa91286e4e41687223b0df8c57,-1,0,1,26.82324258,1656036537,Regular,241246d0bee89ab0ecc9a2553829213e428f1726074d5b425ac7e02243883f4d
241246d0bee89ab0ecc9a2553829213e428f1726074d5b425ac7e02243883f4d,1,40,1,26.82324258,1656036428,Regular,130bc011813d7b16e259a6f4a3c18ac318e6ddfa91286e4e41687223b0df8c57
