tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8207329f045a27d720c2e6535672b39197e20cfc326589c5d9c60af92bd33e1a,-1,1,1,294.24138671,1562743044,Vote,a6ad88d9ae17a9c76c989bf33a0dbd23a3b39440eecd65e73f611fc1cf483d46
f6011fcf876bd4a608899b50be9dd3d070081c93832d0cd0cf302a33ad279a9c,-1,1,1,294.24138671,1561241106,Vote,e788242064652db1dffb872b2b993d778a04d9cd0c0ea3e66baa2160de52ef43
e959c1fd980d1b7d8029d491c0c6cc3d6a6066e84bf72d54c8e11d8a5a727bc6,-1,7,1,295.85665694,1559953376,Regular,823fb526729d06539aba6b0e41ca8a02f47d1ca5e40ef6cfa31c78e426e2179b
823fb526729d06539aba6b0e41ca8a02f47d1ca5e40ef6cfa31c78e426e2179b,1,2,1,295.85665694,1559891095,Vote,e959c1fd980d1b7d8029d491c0c6cc3d6a6066e84bf72d54c8e11d8a5a727bc6
51e9fa80fcd4cca850a1e5f58dc00f7d039370570cec12cfbe128b783482cad3,-1,1,1,294.24138671,1559663676,Vote,6d6570d0d0b733ef2b98527685e63943e67684f0f7d6c69435c7faf027c10a8f
4d613502178be0e3b712edc2db7fa2b60e2e83690d0d2ee93f07849952f89ed3,-1,1,1,294.24138671,1559188452,Vote,905be49c2e8c4bdb017f379db46d44f7117abcf1cad4decfed3986c27c8fc611
832b590f9b2fc0c8ece478f753e9ef30f86a75c4756088988e56abef2721ba80,-1,1,1,294.24138671,1559060199,Vote,5a15b08ec76c78bd93faf6bfa59d14a1650f540227e2b74b391472b70dab52a7
b7a27bc09f789d58f8ef09e3da17243de1dcdcfbf652cbc2c0565b54445749ed,-1,1,1,294.24138671,1558973359,Vote,14781686ab501e7e537d875b4f8a869256d69c960c2f9585ebf7db7fb6bc54a8
233d331221cb8b02849dd825f5922eb18659efad91686edea4fb89d601d458f8,-1,1,1,294.24138671,1558654413,Vote,8f4ac937310b1a1666583f540e8e4e570e41001f5f4ce5c8abef57a33c833034
eeba69aac4a23af73f5125bc70c2b13c3018bcae04e3040988d2785ef3154d57,-1,1,1,294.24138671,1557797990,Vote,6fc19dc597bdda81f35c2ee6bcfa192b7afda0f65a147b3c34bb5373d0947383
46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94,-1,0,1,295.90807099,1557769697,Regular,ab23fd4f0a22901627db8233e6b1429da5fc82dadca39fc5d9723e53a85ec45c
ab23fd4f0a22901627db8233e6b1429da5fc82dadca39fc5d9723e53a85ec45c,1,2,1,295.90807099,1557738025,Vote,46afc28ff2b57526d5f60830a825567f9873252bd73f16cedfbdab4585712b94
815c8bb3dda5b811c76338c4120c7d60f1c014aad88efa0030d18ca1230ea1dd,-1,1,1,294.24138671,1557526086,Vote,67b2ccb76f88c07f6bd3d191ddb78e34f05416387c2e194c021b2d6fafaaed00
7e0f7937ad25a7b1ff5dd80c03551a8bba99f2e42199c21e77ad1c6c57e28719,-1,1,1,294.24138671,1557434571,Vote,034e72194db6e5f294add975d79486fae4bae3e4282fb4d8aed4313960e5632d
5a47494fbfa9f8da4949b5804ac737cbcf33163cbeacf8b1987675afd0369760,-1,1,1,294.24138671,1557381644,Vote,040cccbc7de5c92be504b7502917828614fc4fc906ae8aff97c292cfb1be1b0b
67abea255eeea82c6a8643a5f57525caf5a23bec80199c480323383d612747f5,-1,1,1,294.24138671,1557376455,Vote,a029b46752279422bbbdfbedb72506ee1551d610ee0bd1653808e899390d1e5e
32488a65e56e03bad4e96318eb46e1c797c3019c8338a52c58a6f3dbf853f5ac,-1,1,1,294.24138671,1557316269,Vote,7a23f8eb15ed9b322ed7a0eeb91f318815226795eb30cd4442eb8f30336e9512
11422dad34aed7082e4ed9de464c4ac4a8414319980277490411f2a2d1a8dcf8,-1,1,1,294.24138671,1557295244,Vote,d07071bcbc54d699bfce12f17b07131d63bb5cd31573afe53fb56bcd7629ff49
3cbf7640bf8456afeb0540f9ab0340184b7b8784028298973c5944bbdf9db1ed,-1,4,1,295.90807099,1557287198,Regular,b85e764275aea32272f747e61275efcb8aba118d62b450f87a48d4ae20855fe3
c6ace96140e8c11c3267b5ee54a5b0918e1a556bf6bff3fe43be98a9f3efc541,-1,1,1,294.24138671,1557267238,Vote,14f654aa4bbbd3766153f7636e87d73041d7b4ff96ff0a4706a66f5ec23b1c23
b85e764275aea32272f747e61275efcb8aba118d62b450f87a48d4ae20855fe3,1,2,1,295.90807099,1557246015,Vote,3cbf7640bf8456afeb0540f9ab0340184b7b8784028298973c5944bbdf9db1ed
b0a36274dc39b8da88a4bd6bb4c61b97985d4df29f734bb4770ce93383dccd1c,-1,1,1,294.24138671,1557223982,Vote,10b75361939667e3a146dabfc55e619273c08fc596a30ffb971d9827ffffef63
059eaf9092feb81486e24fa640e413d913f5b7c162f1eee6604aea8e2e789545,-1,1,1,294.24138671,1557046581,Vote,0600983f8602fb1a99b72965b8f4f33ac680e6ce675b2f18b1b19c1dc5eae9f2
1915ee18cc18ccae5ab696d4a315ea029c5fede99b53a39b389b24325fce410d,-1,0,1,295.90807099,1556966957,Regular,c2ac5e4032921191782b00d03ea0824f2f687d9dc18c29c655c14ed30edee4e7
c2ac5e4032921191782b00d03ea0824f2f687d9dc18c29c655c14ed30edee4e7,1,2,1,295.90807099,1556924094,Vote,1915ee18cc18ccae5ab696d4a315ea029c5fede99b53a39b389b24325fce410d
f11922409a8a71b457ea3340b79681d9c52a31b3e592d8925f36425077770260,-1,1,1,294.24138671,1556848598,Vote,4a31bde49d494f426487f9a97642898aea2bc632360869342233bda6dfc60fb6
4d62c0ea939d2c3164dcd723fabb7b4bbf39faa7c20ab3ece452d1acc2bd7b3b,-1,2,1,295.90807099,1556835532,Regular,1d418c15341fabfe0d871bfaec3f677cfcbb4701fd6d8f8a4cdf8f11a91b0a64
1d418c15341fabfe0d871bfaec3f677cfcbb4701fd6d8f8a4cdf8f11a91b0a64,1,2,1,295.90807099,1556792867,Vote,4d62c0ea939d2c3164dcd723fabb7b4bbf39faa7c20ab3ece452d1acc2bd7b3b
b2d4c1e9a47806c449f51b967738ea64935690127cf6eba23603dceb0cd64cc2,-1,0,1,295.90807099,1556759512,Regular,e03f0527dbd87ad76ebdb2d726ecab0d125f3f1c802c809e3e0dcb8d2fac6831
e03f0527dbd87ad76ebdb2d726ecab0d125f3f1c802c809e3e0dcb8d2fac6831,1,2,1,295.90807099,1556727619,Vote,b2d4c1e9a47806c449f51b967738ea64935690127cf6eba23603dceb0cd64cc2
7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b,-1,0,1,295.90807099,1556670701,Regular,e674584b98889693a4f0adb9fe2b660e1d3a7a35754ce3a1336eca17123bc9b8
ee32d7c89d149bebf6ef659b1ed2bf3e9e5e601908acdd6d56fc519c4767d8cb,-1,1,1,294.24138671,1556670614,Vote,ecf4f666477ca32c3a8c1512466090ef708aa6320068f402fd7833f27dc4dc8a
d07c4a5248e0e330765672afe7a7ae024dfa479a95fb75890a5ab739abf125b2,-1,1,1,294.24138671,1556662414,Vote,7ad9a297192cfdb8a4305e5d6e597d9e6ca0fa12a50e246325020d85069ac30c
e674584b98889693a4f0adb9fe2b660e1d3a7a35754ce3a1336eca17123bc9b8,1,2,1,295.90807099,1556623707,Vote,7e4079976c271dabfbec0779be6f3d387d2126dfa1d0c77ddddc7bc12866c08b
040cccbc7de5c92be504b7502917828614fc4fc906ae8aff97c292cfb1be1b0b,1,0,1,294.24138671,1556566175,Ticket,5a47494fbfa9f8da4949b5804ac737cbcf33163cbeacf8b1987675afd0369760
0600983f8602fb1a99b72965b8f4f33ac680e6ce675b2f18b1b19c1dc5eae9f2,1,0,1,294.24138671,1556566175,Ticket,059eaf9092feb81486e24fa640e413d913f5b7c162f1eee6604aea8e2e789545
10b75361939667e3a146dabfc55e619273c08fc596a30ffb971d9827ffffef63,1,0,1,294.24138671,1556566175,Ticket,b0a36274dc39b8da88a4bd6bb4c61b97985d4df29f734bb4770ce93383dccd1c
14f654aa4bbbd3766153f7636e87d73041d7b4ff96ff0a4706a66f5ec23b1c23,1,0,1,294.24138671,1556566175,Ticket,c6ace96140e8c11c3267b5ee54a5b0918e1a556bf6bff3fe43be98a9f3efc541
4a31bde49d494f426487f9a97642898aea2bc632360869342233bda6dfc60fb6,1,0,1,294.24138671,1556566175,Ticket,f11922409a8a71b457ea3340b79681d9c52a31b3e592d8925f36425077770260
67b2ccb76f88c07f6bd3d191ddb78e34f05416387c2e194c021b2d6fafaaed00,1,0,1,294.24138671,1556566175,Ticket,815c8bb3dda5b811c76338c4120c7d60f1c014aad88efa0030d18ca1230ea1dd
6d6570d0d0b733ef2b98527685e63943e67684f0f7d6c69435c7faf027c10a8f,1,0,1,294.24138671,1556566175,Ticket,51e9fa80fcd4cca850a1e5f58dc00f7d039370570cec12cfbe128b783482cad3
a6ad88d9ae17a9c76c989bf33a0dbd23a3b39440eecd65e73f611fc1cf483d46,1,0,1,294.24138671,1556566175,Ticket,8207329f045a27d720c2e6535672b39197e20cfc326589c5d9c60af92bd33e1a
d07071bcbc54d699bfce12f17b07131d63bb5cd31573afe53fb56bcd7629ff49,1,0,1,294.24138671,1556566175,Ticket,11422dad34aed7082e4ed9de464c4ac4a8414319980277490411f2a2d1a8dcf8
ecf4f666477ca32c3a8c1512466090ef708aa6320068f402fd7833f27dc4dc8a,1,0,1,294.24138671,1556566175,Ticket,ee32d7c89d149bebf6ef659b1ed2bf3e9e5e601908acdd6d56fc519c4767d8cb
034e72194db6e5f294add975d79486fae4bae3e4282fb4d8aed4313960e5632d,1,0,1,294.24138671,1556566073,Ticket,7e0f7937ad25a7b1ff5dd80c03551a8bba99f2e42199c21e77ad1c6c57e28719
14781686ab501e7e537d875b4f8a869256d69c960c2f9585ebf7db7fb6bc54a8,1,0,1,294.24138671,1556566073,Ticket,b7a27bc09f789d58f8ef09e3da17243de1dcdcfbf652cbc2c0565b54445749ed
5a15b08ec76c78bd93faf6bfa59d14a1650f540227e2b74b391472b70dab52a7,1,0,1,294.24138671,1556566073,Ticket,832b590f9b2fc0c8ece478f753e9ef30f86a75c4756088988e56abef2721ba80
6fc19dc597bdda81f35c2ee6bcfa192b7afda0f65a147b3c34bb5373d0947383,1,0,1,294.24138671,1556566073,Ticket,eeba69aac4a23af73f5125bc70c2b13c3018bcae04e3040988d2785ef3154d57
7a23f8eb15ed9b322ed7a0eeb91f318815226795eb30cd4442eb8f30336e9512,1,0,1,294.24138671,1556566073,Ticket,32488a65e56e03bad4e96318eb46e1c797c3019c8338a52c58a6f3dbf853f5ac
7ad9a297192cfdb8a4305e5d6e597d9e6ca0fa12a50e246325020d85069ac30c,1,0,1,294.24138671,1556566073,Ticket,d07c4a5248e0e330765672afe7a7ae024dfa479a95fb75890a5ab739abf125b2
8f4ac937310b1a1666583f540e8e4e570e41001f5f4ce5c8abef57a33c833034,1,0,1,294.24138671,1556566073,Ticket,233d331221cb8b02849dd825f5922eb18659efad91686edea4fb89d601d458f8
905be49c2e8c4bdb017f379db46d44f7117abcf1cad4decfed3986c27c8fc611,1,0,1,294.24138671,1556566073,Ticket,4d613502178be0e3b712edc2db7fa2b60e2e83690d0d2ee93f07849952f89ed3
a029b46752279422bbbdfbedb72506ee1551d610ee0bd1653808e899390d1e5e,1,0,1,294.24138671,1556566073,Ticket,67abea255eeea82c6a8643a5f57525caf5a23bec80199c480323383d612747f5
e788242064652db1dffb872b2b993d778a04d9cd0c0ea3e66baa2160de52ef43,1,0,1,294.24138671,1556566073,Ticket,f6011fcf876bd4a608899b50be9dd3d070081c93832d0cd0cf302a33ad279a9c
