tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0160199ee319fb9e2a76af565ea32799cea3a7f608fdb27abbb3e4867dd925cb,-1,0,1,0.03046377,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
0160199ee319fb9e2a76af565ea32799cea3a7f608fdb27abbb3e4867dd925cb,-1,1,1,17.68077548,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
0d58fc29ec0ae77875db3e2add41a4ef39fad08eadf1f5373badc57297caf51e,-1,1,1,17.68077548,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
0d58fc29ec0ae77875db3e2add41a4ef39fad08eadf1f5373badc57297caf51e,-1,0,1,0.03046377,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
1707b3bbed1b5a885fc538368801bc939b88e9631de25a9f34856576cb45565d,-1,0,1,0.03046377,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
1707b3bbed1b5a885fc538368801bc939b88e9631de25a9f34856576cb45565d,-1,1,1,17.68077548,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
2d317f85e847785a60dd2e1bac00bf13fda0930372fcdbd11986f2f34d19f259,-1,1,1,17.68077548,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
2d317f85e847785a60dd2e1bac00bf13fda0930372fcdbd11986f2f34d19f259,-1,0,1,0.03046377,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
62b3e7685808f7c9c685eea9bca4b487b64100552ee2b64d04cc65ecbc492995,-1,1,1,17.68077548,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
62b3e7685808f7c9c685eea9bca4b487b64100552ee2b64d04cc65ecbc492995,-1,0,1,0.03046377,1664358577,Ticket,c450e3667d0619c353fe9dea1d17f0731b8508c28897d6c9a66484f80afe3516
