tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25ddf60e2f409796fd6c0b17f4dae6b7fbb7c26d178ce991d7600a0438db72a,-1,6,1,196.89042962,1558392111,Regular,081e1322c05ac948658338b6845ae403d6940000db37138bf50730dbbda11066
081e1322c05ac948658338b6845ae403d6940000db37138bf50730dbbda11066,1,2,1,196.89042962,1557901067,Vote,d25ddf60e2f409796fd6c0b17f4dae6b7fbb7c26d178ce991d7600a0438db72a
f46286b5defd6d37114e6945524035e31b32dbb7765ff9d594a7687091c4b016,-1,1,1,195.22374534,1555890111,Vote,3fbc8430d650ec3b44ff39751af717fa8fb60fd66014c93db08fa050a21c4787
edcf141a811ffa9b34aaacb2ba43e02cde15e020b0ac7037b2f28de64dbe42bb,-1,1,1,195.22374534,1555778232,Vote,66da80f6b7cc04a0cc4e4b5c15e2ea0be7e41baac5918c7659921de8b6a69b23
ada2a7c1b14f7d5b945ac8b531040cd4fd706892e69ee2c4878ed6200c244526,-1,1,1,195.22374534,1555610839,Vote,4e6bd2d9be845efe9694773f982634ed4e4ae24dd6b71c93642d74a6ce32708c
d8390166c53cc1c32b88033c36927997650eee481a69b97a7b5091cd2b9d2e1e,-1,1,1,195.22374534,1554714559,Vote,94e3018ad87ae5ac6978448a11db3a502064f8a7f761849db7f4d61ec6b40e23
010e076f6616fffb8dd202e089b5bde1c009012679dec2644fef768f314815c1,-1,1,1,195.22374534,1554657301,Vote,95ff0cfcb3e41d1cc52594ca7023fa8abc29dbc2a7d57cc63ba4400f244bb364
bee7a1d36995eebaa294fdab684e5f2d362969a3b44a80027631257773b1af7c,-1,3,1,196.94348018,1554573466,Regular,7097afc19db701aad8f3a5783adae74637892cba26975bfc73e3687a2c28537b
e7e3e40448cb136dd04fdde9f7bf2b1192187ff458e0cf7b39e750669273c6f1,-1,1,1,195.22374534,1554543527,Vote,13210529941a904f39c9d16e1c39e13471856f02fc4717145c6018814e5f8426
7097afc19db701aad8f3a5783adae74637892cba26975bfc73e3687a2c28537b,1,2,1,196.94348018,1554535391,Vote,bee7a1d36995eebaa294fdab684e5f2d362969a3b44a80027631257773b1af7c
6244a702bf287b9ba9cc1ddae4c949a869eef3fb3f75bd7949f984afb41ead39,-1,1,1,195.22374534,1554136110,Vote,6f2a2ce7fc3946be4f0df2124ee1bffa5c229d9fc7182e9946dd6b19ba979897
1d517b9cccf903543f884fffeb37e180dad97c59425e71669870b44408ab0a66,-1,1,1,195.22374534,1554109901,Vote,9e4edd65b13ba6416c42110443d4aeec7ac57a5b8178d857965c132312b18202
f7d78259aef07e686545bd5ed98b22eba4efe755769eefcf50e4a10019750bb7,-1,1,1,195.22374534,1554003849,Vote,a97751296e0efd23ab1e35f458c77c2c669f09e4d69f1b1887abe4d7f9b88a63
0e7f8cd043cc27953069ed88cb4761e49919656d28a68f19c4a6a78023184482,-1,1,1,195.22374534,1553770055,Vote,c691276aefd57a0689d13555219ed3320564bffdf6e19399a469125fee1b10d8
d3938efd2f7aede9a7af4f8a43a21fb92ef30c594f332a59285cf44c35861ca1,-1,1,1,195.22374534,1553640279,Vote,ef98b0e247298b8eacd0b62cfddf09bc83072bae65153c352cff13479df5af8e
cd6ded31cbac7a42e688b87deb16b7878a04e158b80570a9815f5063cd57a9b0,-1,1,1,195.22374534,1553558369,Vote,96e85d1cd7192f4383f080333271edef3dbb82c7040818cb4f1465bc6417c76b
a32f64fad9065a3344e91e2c9f6e754c1635c12ce1aa28fa1645afaa01d2ab6b,-1,1,1,195.22374534,1553397236,Vote,ce95d4ff6fb1ddaac13ffc595cb1bbae7400e8b3bf0064b68bed2f6fd8de2106
22cbd090bf8674c5b4949a186956c78cea1e2f66028e5d234054357e0ac9b620,-1,46,1,196.99821934,1552784881,Regular,e915bda706f6c2f16f709aae135fedf30456af398cd374119e76c17809fc26cc
5d06deebbc106cffcd44abeaab958d7ba3cdf6bbaeddf90891789842cd752b43,-1,2,1,196.99821934,1552766341,Regular,16127cfdb6d728e12cc5f809ec0cdbe89edbe547ad77c2dd6c04d37fced81dfc
7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f,-1,2,1,196.99821934,1552752979,Regular,82b668d7d8ff45748aae298fced81b255eae2fc70f2cb9b9e47d2a7c1f911e3f
82ac5614023c191104d259c309c1298892d8730f8f5e9e3cc4c16311cdc020cc,-1,3,1,196.99821934,1552748999,Regular,b5d5ecc6d4736bbe6fe30aec14b4194c6862fa4c2f8540ab27ced973d53237dd
e915bda706f6c2f16f709aae135fedf30456af398cd374119e76c17809fc26cc,1,2,1,196.99821934,1552606782,Vote,22cbd090bf8674c5b4949a186956c78cea1e2f66028e5d234054357e0ac9b620
ab607c273d5f89dcb1623a792528e45190d59835ff013b3830864a3122ccd70f,-1,1,1,195.22374534,1552577845,Vote,54e7d1d5c2f178e17b88c5577991cf4a1292070d86c4a2b871697aea8f3562f8
e7d6db2a3714656b8ab198bd3109af7eef1e5001c4bcef59aac90a9e41a7ec58,-1,1,1,195.22374534,1552534749,Vote,a4b23d885f1bf5f6eb8f00bcd2c47138a4feea4e7e3cab0b1631fed690e02001
16127cfdb6d728e12cc5f809ec0cdbe89edbe547ad77c2dd6c04d37fced81dfc,1,2,1,196.99821934,1552472004,Vote,5d06deebbc106cffcd44abeaab958d7ba3cdf6bbaeddf90891789842cd752b43
dafc8c349c20c717334030a09af44242a9764ec38cecd1b51a814bd6a9ae6d83,-1,1,1,195.22374534,1552413790,Vote,30f0b057ee6f4ffb8c13c5a34fff31df6df0ab8191e213393a5d8ef688c0357b
932a3792a06fbb56f6e1ff76ec6a07c5ed783859512e62228b33fb69bd83e4ca,-1,1,1,195.22374534,1552325597,Vote,d61fa8247aa641b4ab4d01cc2927ae9b8a62b4ab77cbd41ac1001cb8d77048e8
2293134cde51622a670fde9f2d4a5aa20d74d849b2442be3dae0f64fec4bbeaf,-1,1,1,195.22374534,1552256005,Vote,ca6aaeec50cc6484869e1977eec5dc91e85b75c9185d681a6e6a8d5448825735
82b668d7d8ff45748aae298fced81b255eae2fc70f2cb9b9e47d2a7c1f911e3f,1,2,1,196.99821934,1552253826,Vote,7aaa83fb8ef991a5525bdd18e0cd6c8519f85ea89da2ef63c79156d83b4d032f
b5d5ecc6d4736bbe6fe30aec14b4194c6862fa4c2f8540ab27ced973d53237dd,1,2,1,196.99821934,1552223832,Vote,82ac5614023c191104d259c309c1298892d8730f8f5e9e3cc4c16311cdc020cc
4d50ec313e24815b39859a2df834411db635022ab2152fa49c8e54c2f3c5a9c5,-1,1,1,195.22374534,1552210566,Vote,cc7467a641b73a70e68b1e997b6d1ecf5ab4ea7fdfe49e105a76d1ad056ef6f0
8989643ba243c68d074e9999ae050002ef7369e707bde9cd7720c19a5f1af069,-1,1,1,195.22374534,1552194289,Vote,0f7cc2e35206b77a5d1ee0b9b2d884d0bd7c0f5f17d903ad0272f6cba7b5ba6b
0f7cc2e35206b77a5d1ee0b9b2d884d0bd7c0f5f17d903ad0272f6cba7b5ba6b,1,0,1,195.22374534,1552147742,Ticket,8989643ba243c68d074e9999ae050002ef7369e707bde9cd7720c19a5f1af069
13210529941a904f39c9d16e1c39e13471856f02fc4717145c6018814e5f8426,1,0,1,195.22374534,1552147742,Ticket,e7e3e40448cb136dd04fdde9f7bf2b1192187ff458e0cf7b39e750669273c6f1
30f0b057ee6f4ffb8c13c5a34fff31df6df0ab8191e213393a5d8ef688c0357b,1,0,1,195.22374534,1552147742,Ticket,dafc8c349c20c717334030a09af44242a9764ec38cecd1b51a814bd6a9ae6d83
3fbc8430d650ec3b44ff39751af717fa8fb60fd66014c93db08fa050a21c4787,1,0,1,195.22374534,1552147742,Ticket,f46286b5defd6d37114e6945524035e31b32dbb7765ff9d594a7687091c4b016
