tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7731f78eada34b58528b388bdfb88c9619d7ae3f7214e36687d75e8bd97af7f1,-1,20,1,16.39833206,1671811318,Regular,2e45c8b0c51a84993751706b50a947b7a1f4d33ea882e4cb1ccfb73d1ef3df6c
2e45c8b0c51a84993751706b50a947b7a1f4d33ea882e4cb1ccfb73d1ef3df6c,1,3,1,16.39833206,1671506466,Vote,7731f78eada34b58528b388bdfb88c9619d7ae3f7214e36687d75e8bd97af7f1
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,93,1,16.39833206,1670780238,Regular,7a7a768212893e4b4530014adadaee90df477855c770d0274a460467522584df
fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33,-1,56,1,16.39833206,1670780238,Regular,ec6f2dccdf4c80077d08969a25b998422ca27a04d9cbd1dcbdccfddb86e9e7dd
727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986,-1,69,1,16.39833206,1670660484,Regular,269fa2a926b0c7ad4b9162599cd1a9ec4ce6b52ca84927dca0906c4f0c37ee10
ec6f2dccdf4c80077d08969a25b998422ca27a04d9cbd1dcbdccfddb86e9e7dd,1,3,1,16.39833206,1670010996,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
269fa2a926b0c7ad4b9162599cd1a9ec4ce6b52ca84927dca0906c4f0c37ee10,1,3,1,16.39833206,1669970174,Vote,727da142733081b44048fc6733856f868c925c25ee3df4a1a5dfb02dca248986
7a7a768212893e4b4530014adadaee90df477855c770d0274a460467522584df,1,3,1,16.39833206,1669886662,Vote,fbfa79922443d26155b46cc8d2d1e6930e412eaa2e917b5b5e5b8431c463ff33
57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04,-1,76,1,16.39833206,1669391138,Regular,70748c703ff66eca9221c2b17585901de9d00426c3fe859842b816be7b5d56ed
70748c703ff66eca9221c2b17585901de9d00426c3fe859842b816be7b5d56ed,1,3,1,16.39833206,1669346104,Vote,57f1eacb60e9174d358cdbba8e7a8a946eb1e384f481f5b43f68ff88fe484d04
