tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,73,1,12.928194,1623790121,Regular,872f0bd959219495f25c1fc5b15b5c1e2c0e9459d7b2a8f64003cec839fe9695
872f0bd959219495f25c1fc5b15b5c1e2c0e9459d7b2a8f64003cec839fe9695,1,1,1,12.928194,1623616128,Revocation,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,66,1,13.66303975,1620714669,Regular,2c1dc3aa1c7e83c86b9f68d89001cbc76163cb23ca3823567fe133d2b9ef881c
2c1dc3aa1c7e83c86b9f68d89001cbc76163cb23ca3823567fe133d2b9ef881c,1,3,1,13.66303975,1620553127,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,16,1,13.66303975,1620465385,Regular,9f8ae3da2101fb78e72998d97180c34a7bf47181029fd0872a8405fa6fbc6c12
9f8ae3da2101fb78e72998d97180c34a7bf47181029fd0872a8405fa6fbc6c12,1,3,1,13.66303975,1620410504,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,166,1,13.71056455,1618947540,Regular,d9e85c89d7d2c9ca30064a0297089a1643fbd25d3fcd845ba12c814eb3ec54fc
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,-1,291,1,13.71056455,1618946186,Regular,36451eef1329435de0677d00135b84106424aed748cd49b215aad82452c24de6
36451eef1329435de0677d00135b84106424aed748cd49b215aad82452c24de6,1,3,1,13.71056455,1617706532,Vote,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
d9e85c89d7d2c9ca30064a0297089a1643fbd25d3fcd845ba12c814eb3ec54fc,1,3,1,13.71056455,1617617112,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
