tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
045a6c820b16f7f1b8e53d13d44c74190b511b6272a3e392420a181131478420,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
045a6c820b16f7f1b8e53d13d44c74190b511b6272a3e392420a181131478420,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
470e32d47560f1d4860705caa28eb6821cd514295b1a2d2fd72e70d38b93040c,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
470e32d47560f1d4860705caa28eb6821cd514295b1a2d2fd72e70d38b93040c,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
5582421ccb337585a4743eb93954fa2a4f09b12c26e65c7f8e88dd8ed178348e,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
5582421ccb337585a4743eb93954fa2a4f09b12c26e65c7f8e88dd8ed178348e,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
6827a25b5fbc87ce5b28c2ff806da1949eebd04cd3d2f8d74311b4e787cb0c1f,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
6827a25b5fbc87ce5b28c2ff806da1949eebd04cd3d2f8d74311b4e787cb0c1f,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
799d9322e174cce4dc6ec8b17fe563f4200f3e940c3876ec5b8aaa3a45ce2b36,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
799d9322e174cce4dc6ec8b17fe563f4200f3e940c3876ec5b8aaa3a45ce2b36,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
844ae466ecdb884afa9045ab27b3a908e5c3cd11e5ae9f3af6ae04b9b693eff4,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
844ae466ecdb884afa9045ab27b3a908e5c3cd11e5ae9f3af6ae04b9b693eff4,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
85559c37d19c4cb29e65ad08ec7337439eb6d28a488850ae651b2c6b91d40fba,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
85559c37d19c4cb29e65ad08ec7337439eb6d28a488850ae651b2c6b91d40fba,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
9f5a603c764d40d7335dd836d7522c2382ddd5414e4fa398d232d69e3b96ec3b,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
9f5a603c764d40d7335dd836d7522c2382ddd5414e4fa398d232d69e3b96ec3b,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
aa9bd6440dba7c0b59b92fc7c45058b695e855ff2f6ff333bd80f42be51cb9b8,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
aa9bd6440dba7c0b59b92fc7c45058b695e855ff2f6ff333bd80f42be51cb9b8,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
bec6a33cac2af710afedba81775d9ca3563c2eed516514215837f6a5360767ba,-1,1,1,164.84421104,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
bec6a33cac2af710afedba81775d9ca3563c2eed516514215837f6a5360767ba,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
c3980d16cf2cc06be6a38261fd8018480a15cce494972c65baa771e028fa6111,-1,0,1,0.09265242,1580056036,Ticket,d6e377f677bf698f783fa6c4d0ebc8b7f3da325efc94c9265ac92941b12435a1
