tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c829f9a120ee348815178536150faeb88988228353d9a2d6a43978f908cf288a,-1,1,1,48.3459983,1645783143,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
c829f9a120ee348815178536150faeb88988228353d9a2d6a43978f908cf288a,-1,0,1,0.03962218,1645783143,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
0326a7f822355a55e320ef33b5b9ba085b8ec6b85ec2eee3f16799f82572c64d,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
0326a7f822355a55e320ef33b5b9ba085b8ec6b85ec2eee3f16799f82572c64d,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
110dfaf8bc7ad2d1c3dcb546e47d9e9ad7897b013d209ad4d09226461330b493,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
110dfaf8bc7ad2d1c3dcb546e47d9e9ad7897b013d209ad4d09226461330b493,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
165f1cdab9a8a298577e51d233a0ee136db13cf090563a24b5d93899a6533275,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
165f1cdab9a8a298577e51d233a0ee136db13cf090563a24b5d93899a6533275,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
18857f6bef8a54cbb39c6135e4696766a24a67b19062b2e8451c18c81f4af0c8,-1,1,1,48.3459983,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
18857f6bef8a54cbb39c6135e4696766a24a67b19062b2e8451c18c81f4af0c8,-1,0,1,0.03962218,1645782806,Ticket,ee7315714b527bed31cfdbfe1fea3d2b51d7ebf4fa026a2fbd5baaa75ad0cc78
