tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,185,1,9.00914838,1613829760,Regular,372733f05d0edb774fa4bb41ba93f42a0099b8cce9efde8cea9eef8bc103cc92
372733f05d0edb774fa4bb41ba93f42a0099b8cce9efde8cea9eef8bc103cc92,1,3,1,9.00914838,1613799639,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d,-1,205,1,9.03477694,1612367924,Regular,41b54bee1a32a073aa6a14a5e3093891e90824eabb89302014c81f8ba2ca1983
41b54bee1a32a073aa6a14a5e3093891e90824eabb89302014c81f8ba2ca1983,1,3,1,9.03477694,1612327775,Vote,5d3b65f2481a5cd9bc4eaf59fe094d85967cd7a19f4b7e4b5476269d8a14e39d
0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a,-1,3,1,9.03477694,1612113796,Regular,efc434862b427d459d957661fe2ab620e61570eec96e500a82d33ea08d4ea8d3
efc434862b427d459d957661fe2ab620e61570eec96e500a82d33ea08d4ea8d3,1,3,1,9.03477694,1612035012,Vote,0d5a162f645d2f43bc096bbd96d71d447e9fd1d6c923472a364c906eb144e03a
2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8,-1,61,1,9.03477694,1612031648,Regular,3449f8734df53f2130ef9649c3878c31d23921e889956ec7427b922a2b9aaef8
3449f8734df53f2130ef9649c3878c31d23921e889956ec7427b922a2b9aaef8,1,3,1,9.03477694,1611894629,Vote,2e523d93777d938367e5f086570c9a55e069a65c85172c7382ad78bce97e2cc8
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,398,1,9.03477694,1611827213,Regular,ffbc03456f12d2f572f9dc4520876043503cc2ce3c7a650091977654eaaa17bd
116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef,-1,202,1,9.03477694,1611672819,Regular,5cf0b6bdabe1697cbab781dd1f830e901bc40a261bcb02d0bc3238bc79232d83
ffbc03456f12d2f572f9dc4520876043503cc2ce3c7a650091977654eaaa17bd,1,3,1,9.03477694,1611668781,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
5cf0b6bdabe1697cbab781dd1f830e901bc40a261bcb02d0bc3238bc79232d83,1,3,1,9.03477694,1611621609,Vote,116753a2ecaa7e0ff433857ae67de3deb696b8cd447a81deea592554150034ef
