tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ae5260a460d1175454bf4409e2a9d35f0629ecebfa405291c6c8b8f62c95f2,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
11ae5260a460d1175454bf4409e2a9d35f0629ecebfa405291c6c8b8f62c95f2,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
137f4af7a9f2db2aec081a569cc90b58fdd70e1c83b56467152f16e386bdca75,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
137f4af7a9f2db2aec081a569cc90b58fdd70e1c83b56467152f16e386bdca75,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
196c1ccbacbe3812329d76091f334d91eec0bb21d7abdb2ee558bcaa53ae3184,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
196c1ccbacbe3812329d76091f334d91eec0bb21d7abdb2ee558bcaa53ae3184,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
22de0e7d7ed4754404afa98a159787f6881df97b05ac44992e89da512b7d9b4e,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
22de0e7d7ed4754404afa98a159787f6881df97b05ac44992e89da512b7d9b4e,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
328150c2a15705cdfbf68e3d2a9ac964daf9b9fd3eb55ddfef42a197ee9f0d60,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
328150c2a15705cdfbf68e3d2a9ac964daf9b9fd3eb55ddfef42a197ee9f0d60,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
3964d24d8478ef66f6dcde52140f51ae6a806a6e024266afcd7c8f0741fd489b,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
3964d24d8478ef66f6dcde52140f51ae6a806a6e024266afcd7c8f0741fd489b,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
39cb69c4589c7440ab21f017081a945c96ad5befeb08c8dca5f09631fabae9c8,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
39cb69c4589c7440ab21f017081a945c96ad5befeb08c8dca5f09631fabae9c8,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
67b14ec24843ac90362807dec5e360503787e773e5547372f1b9670a1ce5bf68,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
67b14ec24843ac90362807dec5e360503787e773e5547372f1b9670a1ce5bf68,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
769d35dcb927a1d191d95c4801ee39476bd0e7629dfb93fa417dff0db2da384c,-1,1,1,16.93164249,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
769d35dcb927a1d191d95c4801ee39476bd0e7629dfb93fa417dff0db2da384c,-1,0,1,0.02610969,1679487764,Ticket,f04394030bea71519f65b5951c3a791100755e38821e6bc26d5cb5a34109d896
