tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f14d803e3bbc11f8822a28bb1893706cee614f9a470d941a3a7178a805dfe59,-1,3,1,269.379475,1568128565,Regular,32a0d7d44199d75433bdeef38f2a22f210b62466bfdcfa1fddba55cbc5a7fcd6
32a0d7d44199d75433bdeef38f2a22f210b62466bfdcfa1fddba55cbc5a7fcd6,1,2,1,269.379475,1568083544,Vote,5f14d803e3bbc11f8822a28bb1893706cee614f9a470d941a3a7178a805dfe59
4565b6d7129cbe41f4a5a97dce9de602bd523a80907f408120411d0d29f8fee6,-1,8,1,250.59992199,1568054027,Regular,4d955123364964118a1bbef05e77c636f32c4d8e5c7564c7d3f98c29ef7546dd
4d955123364964118a1bbef05e77c636f32c4d8e5c7564c7d3f98c29ef7546dd,1,2,1,250.59992199,1567938637,Vote,4565b6d7129cbe41f4a5a97dce9de602bd523a80907f408120411d0d29f8fee6
c34f77cc6db076a48825210049da50e35b256b91a7d718a115c01e97d3a34fd5,-1,18,1,250.59992199,1567667209,Regular,76b7a5a4cdf00742cb2ea70b8a6ae9b383becdb90ba8478e473a25babd51fb1d
76b7a5a4cdf00742cb2ea70b8a6ae9b383becdb90ba8478e473a25babd51fb1d,1,2,1,250.59992199,1567394371,Vote,c34f77cc6db076a48825210049da50e35b256b91a7d718a115c01e97d3a34fd5
49cba7c6f9ff334a22302c5c6358af0d930190ff628ee1be9fb61cb3d51343a1,-1,0,1,250.64672323,1565620551,Regular,c0cb63c6361b30a4be6b1bdb3d17488b988c9c627f7cd8d791e3589a1fe8f277
c0cb63c6361b30a4be6b1bdb3d17488b988c9c627f7cd8d791e3589a1fe8f277,1,2,1,250.64672323,1565576169,Vote,49cba7c6f9ff334a22302c5c6358af0d930190ff628ee1be9fb61cb3d51343a1
4ddd059a1ada597edda0e36a1d95cff35f9eb1d917a6e1d6ec12680915e2fad1,-1,4,1,269.42627624,1565258112,Regular,5ac06540be1d83e2f59cb296c9c4792f5f1c5f2d25529e41c83e9ff38c0e63cc
5ac06540be1d83e2f59cb296c9c4792f5f1c5f2d25529e41c83e9ff38c0e63cc,1,2,1,269.42627624,1565241666,Vote,4ddd059a1ada597edda0e36a1d95cff35f9eb1d917a6e1d6ec12680915e2fad1
c356c614f5657bce1473ad8186f20f288257ac4a27b9e71c96544fdd0a9e9eaa,-1,1,1,250.64672323,1565012184,Regular,328f52209005f7fd30a0100580d7a2f6e7a40ec9da9b1030d560baa755b3627e
