tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,151,1,15.95559738,1606592339,Regular,af8292a0dd92eaf327b7d96eecb774edf83a5280ed22945b23de09172776c47e
af8292a0dd92eaf327b7d96eecb774edf83a5280ed22945b23de09172776c47e,1,3,1,15.95559738,1606513346,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,154,1,15.95559738,1606202955,Regular,af9db1b1f8ad4957761edcca1c8beae4e519958f30728247f4b71c8b4be3a690
af9db1b1f8ad4957761edcca1c8beae4e519958f30728247f4b71c8b4be3a690,1,3,1,15.95559738,1606080816,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,155,1,15.95559738,1605932063,Regular,228565c2d49423e35ed53bbc98746ac6a540181779f3c162afe374289c04f076
228565c2d49423e35ed53bbc98746ac6a540181779f3c162afe374289c04f076,1,3,1,15.95559738,1605754792,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,46,1,15.95559738,1605593443,Regular,02c48d6d8a13eabb4ba71d3d4873df689109873a6d3394eafab954d55c465939
02c48d6d8a13eabb4ba71d3d4873df689109873a6d3394eafab954d55c465939,1,3,1,15.95559738,1605520605,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,456,1,15.9838251,1605108007,Regular,dfd91557d1bd1589fef267d90f40c3c9d9557887344d4faa7cf8027cb81d24b1
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,131,1,15.9838251,1605005344,Regular,9278d3bddefd7e2278e4191f51e6557b857ec8f43e3b56fcb0dc65b7827ded7b
dfd91557d1bd1589fef267d90f40c3c9d9557887344d4faa7cf8027cb81d24b1,1,3,1,15.9838251,1604927246,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
9278d3bddefd7e2278e4191f51e6557b857ec8f43e3b56fcb0dc65b7827ded7b,1,3,1,15.9838251,1604911424,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,8,1,15.9838251,1604706676,Regular,417bdc57af695e0d0dbf60ab43fc8d60275fa9bae2410d6197217c936a14b118
417bdc57af695e0d0dbf60ab43fc8d60275fa9bae2410d6197217c936a14b118,1,3,1,15.9838251,1604650545,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,23,1,15.9838251,1604495081,Regular,499de9d054bc5adf86174487c7a7316b675d3883b6cd9aeb6ed0738382266c2c
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,85,1,15.9838251,1604495081,Regular,9190993a198be196a1e82b50ecb2c85f9a87383cb4f3ca7e8f20a752c634027c
9190993a198be196a1e82b50ecb2c85f9a87383cb4f3ca7e8f20a752c634027c,1,3,1,15.9838251,1604443794,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
499de9d054bc5adf86174487c7a7316b675d3883b6cd9aeb6ed0738382266c2c,1,3,1,15.9838251,1604421593,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
