tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dae8998213402da553e9f51d904bcd76a770a7a030cf26e7e8b48587fe14a6e,-1,0,1,4.23733341,1708872875,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
7af3e776cc0b6e3cc986b2a2c1877060b4d613a8a689b0c329dad8b8ee982c4b,-1,0,1,4.23733341,1708872754,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
90b5720fc7fe73bb8d088d8353e7ce1e77b8fe335a197f397c0c5ed2c36971c3,-1,0,1,4.23733341,1708872754,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
a776e32c4ac8daf2b42d1d03b427d519b56ac11a6e184e6b51cc229b7f9e56cb,-1,0,1,4.23733341,1708872754,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
c0031e1e3f682f6735670b9d83cf8646dd306cce3678f3c3896857b089b5abe6,-1,0,1,4.23733341,1708872754,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
d056519ac2f6b4f53b8c78511d24d486cf011810f47c838ac3f3acbd503c6d8c,-1,0,1,4.23733341,1708872754,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
30718f43d4b44c5cdf453eb87226fa90f0f215ff9e35162fa58c22d32599ac1d,-1,0,1,4.23733341,1708872668,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
4ad7533b4e7d4109c2def965668cf06ce2dd6ac8fbd6e3f5f34b70c41ef459ff,-1,0,1,4.23733341,1708872668,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
6e92905823033ebf29beddceb8931b245b2edbda8c19c5116ee0c7b308209345,-1,0,1,4.23733341,1708872668,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
880b60f045115eb4dcee8b39bf19c1304304c05e3a7ed7b193e9dfb4337aadaa,-1,0,1,4.23733341,1708872668,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
89134d40a98f3f704365a3d4288b97f930b223ec69211e47efc7b9f77f9e57f9,-1,0,1,4.23733341,1708872668,Ticket,f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,10,1,4.23733341,1708872592,Regular,4ad7533b4e7d4109c2def965668cf06ce2dd6ac8fbd6e3f5f34b70c41ef459ff
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,2,1,4.23733341,1708872592,Regular,89134d40a98f3f704365a3d4288b97f930b223ec69211e47efc7b9f77f9e57f9
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,3,1,4.23733341,1708872592,Regular,880b60f045115eb4dcee8b39bf19c1304304c05e3a7ed7b193e9dfb4337aadaa
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,0,1,4.23733341,1708872592,Regular,6dae8998213402da553e9f51d904bcd76a770a7a030cf26e7e8b48587fe14a6e
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,1,1,4.23733341,1708872592,Regular,7af3e776cc0b6e3cc986b2a2c1877060b4d613a8a689b0c329dad8b8ee982c4b
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,4,1,4.23733341,1708872592,Regular,90b5720fc7fe73bb8d088d8353e7ce1e77b8fe335a197f397c0c5ed2c36971c3
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,9,1,4.23733341,1708872592,Regular,d056519ac2f6b4f53b8c78511d24d486cf011810f47c838ac3f3acbd503c6d8c
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,6,1,4.23733341,1708872592,Regular,6e92905823033ebf29beddceb8931b245b2edbda8c19c5116ee0c7b308209345
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,5,1,4.23733341,1708872592,Regular,c0031e1e3f682f6735670b9d83cf8646dd306cce3678f3c3896857b089b5abe6
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,8,1,4.23733341,1708872592,Regular,30718f43d4b44c5cdf453eb87226fa90f0f215ff9e35162fa58c22d32599ac1d
f1a161a90ea2ecb34fbbf33597a77b1e9151532a2d53d608106d26a363e6fe61,1,7,1,4.23733341,1708872592,Regular,a776e32c4ac8daf2b42d1d03b427d519b56ac11a6e184e6b51cc229b7f9e56cb
